,Geboren,Verstorben,Beruf
"Dill, Melchior",,,"Arzt,Mediziner"
"Dillher, Konrad",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinn, Lukas",,,"Studium,Mediziner,Arzt"
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor"
"Doll, Johann Franz Sebastian",,,"Mediziner,Arzt,Studium"
"Dollweck, Andreas",,,"Studium,Mediziner,Arzt"
"Donauer, Johann Erhard",1697,1742,"Studium,Mediziner,Arzt"
"Donner, Markus Lorenz",,,"Studium,Mediziner,Arzt"
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt"
"Dorner, Johann Joseph Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Dorner, Tobias",,,"Studium,Mediziner,Arzt"
"Dosch, Mangold Magnus",1765,,"Studium,Mediziner,Arzt"
"Dreiling, Johann Jakob",1682,1758,"Studium,Professor,Mediziner,Arzt"
"Döderlein, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Düller, Albert Ferdinand",,,"Studium,Arzt,Mediziner"
"Dürnitzel, Andreas",,,"Studium,Mediziner,Arzt"
"Dürr, Anton Wilhelm",1743,1817,"Studium,Mediziner,Arzt"
"Dürr, Georg Tobias",1636,1712,"Studium,Mediziner,Jesuitengymnasium,Arzt"
"Düttel, Philipp Jakob",1678,1737,"Studium,Mediziner,Arzt"
"Eben, Ludwig Philipp","1576 <sup>JL</sup>",1639,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Ebenhans, Matthias",,,"Studium,Mediziner,Arzt"
"Eberle, Jodocus Bernhard",,,"Studium,Mediziner,Arzt"
"Eberle, Johann Wilhelm (Neuburg/Do.)",,,"Studium,Mediziner,Arzt"
"Eberle, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Eberle, Simon (1590)",1590,,"Studium,Mediziner,Arzt"
"Ebinger, Johann Konrad (Biberach)",,,"Studium,Mediziner,Arzt"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt"
"Ebner, Franz Anton",1658,,"Studium,Mediziner,Arzt"
"Ebner, Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Ecker, Friedrich Kasimir",,,"Studium,Arzt"
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eckhold, Jakob",,,"Studium,Arzt,Mediziner"
"Eder, Jakob (Seuversholz)",,,"Studium,Arzt,Mediziner"
"Eder, Johann Christoph Sabin",1660,1736,"Kapuziner,Mönch,Studium,Mediziner,Arzt"
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Ehing, Benedikt Alois",,,"Studium,Mediziner,Arzt"
"Ehinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Ehinger, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Ehinger, Justus Konrad",,,"Studium,Mediziner,Arzt"
"Ehinger, Konrad Kaspar",,,"Studium,Mediziner,Arzt"
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eicher, Joseph Fidelis",1772,,"Studium,Mediziner,Arzt"
"Eigelhofer, Christoph",,,"Studium,Mediziner,Arzt"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
