,Geboren,Verstorben,Beruf,Person
"Trattauf, Johann",,,Studium,"Trattauf, Johann"
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter","Traut, Johann Joachim"
"Tregel, Johann",,,Studium,"Tregel, Johann"
"Tretauf, Lorenz",,,Studium,"Tretauf, Lorenz"
"Trinkel, Wolfgang",,,Studium,"Trinkel, Wolfgang"
"Trinker, Wolfgang",,,Studium,"Trinker, Wolfgang"
"Troyer, Johann Wilhelm",,,"Studium,Stadtschreiber","Troyer, Johann Wilhelm"
"Troyer, Paul (Erding)",,,Studium,"Troyer, Paul (Erding)"
"Turner, Jakob (1686)",1686,,Studium,"Turner, Jakob (1686)"
"Unspeck, Johann (1533)","1533 <sup>JL</sup>",,"Pfarrer,Studium","Unspeck, Johann (1533)"
"Unspeck, Johann (Erding)",,,Studium,"Unspeck, Johann (Erding)"
"Unspeck, Johann (Erding, Studium)",,,Studium,"Unspeck, Johann (Erding, Studium)"
"Unspeck, Wolfgang (Erding)",,,Studium,"Unspeck, Wolfgang (Erding)"
"Verlohner, Karl Ludwig von",,,"Studium,Verwalter,Richter,Pflegskommissär","Verlohner, Karl Ludwig von"
"Viehnamer, Johann",,,Studium,"Viehnamer, Johann"
"Vormoser, Peter (Erding)",,,Studium,"Vormoser, Peter (Erding)"
"Wachinger, Johann Jakob Alois",1700,1730,"Studium,Pflegskommissär","Wachinger, Johann Jakob Alois"
"Wagner, Ignaz (1673)",1673,,Studium,"Wagner, Ignaz (1673)"
"Wagner, Joseph Gotthard",1678,1738,"Studium,Benediktiner,Mönch,Professor","Wagner, Joseph Gotthard"
"Waldner, Sebastian (1676)",1676,1733,"Studium,Lehrer","Waldner, Sebastian (1676)"
"Wandel, Georg",,,Studium,"Wandel, Georg"
"Wandel, Melchior",,,Studium,"Wandel, Melchior"
"Wandel, Prosper Ferdinand",1750,1824,"Studium,Geistlicher","Wandel, Prosper Ferdinand"
"Wattreiner, Konrad",,,Studium,"Wattreiner, Konrad"
"Weber, Simon Matthäus",1733,,"Studium,Priester,Geistlicher","Weber, Simon Matthäus"
"Weger, Christoph (1790)",1790,,Studium,"Weger, Christoph (1790)"
"Wegmacher, Johann",,,Studium,"Wegmacher, Johann"
"Wegmacher, Wolfgang",,,Studium,"Wegmacher, Wolfgang"
"Weichser, Franz Michael",,,Studium,"Weichser, Franz Michael"
"Weichser, Johann Joseph",,,Studium,"Weichser, Johann Joseph"
"Weichser, Joseph Roman",1690,1764,"Benediktiner,Mönch,Professor","Weichser, Joseph Roman"
"Weichser, Kaspar Erhard",1645,,Studium,"Weichser, Kaspar Erhard"
"Weiler, Balthasar (1780)",1780,1844,"Studium,Pfarrer","Weiler, Balthasar (1780)"
"Weiler, Balthasar Marinus",1780,1844,"Pfarrer,Studium","Weiler, Balthasar Marinus"
"Weiss, Peter (1615)",1615,,Studium,"Weiss, Peter (1615)"
"Weitschuh, Johann (Erding)",,,Studium,"Weitschuh, Johann (Erding)"
"Weizenbauer, Franz von Paula Damasus",1736,1803,"Studium,Kapuziner,Mönch,Guardian","Weizenbauer, Franz von Paula Damasus"
"Weizer, Johann Joseph",,,Studium,"Weizer, Johann Joseph"
"Werder, Johann (Erding)",,,Studium,"Werder, Johann (Erding)"
"Westacher, Johann Georg (Erding)",,1622,"Landrichter,Pfleger","Westacher, Johann Georg (Erding)"
"Wiedel, Sebastian",,,Studium,"Wiedel, Sebastian"
"Wiedemann, Friedrich (1692)",1692,1668,"Studium,Gerichtsschreiber","Wiedemann, Friedrich (1692)"
"Wiedemann, Friedrich (Erding)",,1668,"Studium,Gerichtsschreiber","Wiedemann, Friedrich (Erding)"
"Wiedemann, Johann (1588)",1588,1634,"Studium,Rat,Syndikus","Wiedemann, Johann (1588)"
"Wiedemann, Johann Friedrich (Erding)",,1697,"Studium,Rat,Hofkammerdirektor,Salzmeier","Wiedemann, Johann Friedrich (Erding)"
"Wiedemann, Sebastian (Erding)",,,Pflegsverwalter,"Wiedemann, Sebastian (Erding)"
"Wiedmer, Ulrich (Eferding)",,,Studium,"Wiedmer, Ulrich (Eferding)"
"Wieler, Kaspar",1641,,Studium,"Wieler, Kaspar"
"Wieler, Thomas Porphyrius",1725,1793,"Kapuziner,Mönch","Wieler, Thomas Porphyrius"
"Wieser, Wolfgang (Erding)",,,Studium,"Wieser, Wolfgang (Erding)"
"Wieshofer, Peter",1687,,Studium,"Wieshofer, Peter"
"Wild, Franz Joseph Cajetan",1685,1728,"Studium,Benediktiner,Mönch","Wild, Franz Joseph Cajetan"
"Wild, Johann Friedrich Adam",1683,1742,Studium,"Wild, Johann Friedrich Adam"
"Wildburg, Cajetan",1684,,"Studium,Benediktiner,Mönch","Wildburg, Cajetan"
"Wimmer, Balthasar",,,"Studium,Pfarrer","Wimmer, Balthasar"
"Winkler, Johann Joseph",1667,,Studium,"Winkler, Johann Joseph"
"Winner, Franz Xaver",1692,,Studium,"Winner, Franz Xaver"
"Winterholer, Dominik",,,Studium,"Winterholer, Dominik"
"Wohlfahrt, Sebastian",,,Studium,"Wohlfahrt, Sebastian"
"Wolfgang, Anton",1754,1834,"Studium,Pfarrer","Wolfgang, Anton"
"Wunderer, Abraham",,,Studium,"Wunderer, Abraham"
"Zechner, Balthasar",,,Studium,"Zechner, Balthasar"
