,Geboren,Verstorben,Beruf
"Hicker, Johann Peter (1605)",1605,,Studium
"Hilber, Konrad",,,Studium
"Hilber, Zacharias",,,Studium
"Hildebrand, Adam (Speyer)",,,"Studium,Kanoniker"
"Hildebrand, Johann Thomas",,,Studium
"Hilger, Peter (Trier)",,,Studium
"Hiller, Heinrich (Niederhochstadt)",,,Studium
"Hillessem, Anton",,,Studium
"Hillessem, Johann Theodor Dietrich",,,Studium
"Hillessem, Nikolaus",,,Studium
"Hilsbach, Philipp Jakob",,,Studium
"Himmel, Elias",,,Studium
"Himmes, Peter",1726,,Jesuit
"Hinsberg, Joseph von",,,"Studium,Rat,Fiskal"
"Hinsberg, Leopold von",,,"Studium,Rat"
"Hipfer, Johann Matthias",,,Studium
"Hipper, Melchior",,,Studium
"Hirsch, Lazarus",,,Studium
"Hirt, Lorenz",,"1523 <sup>JL</sup>","Pfarrer,Studium"
"Hirz, Jodocus",,,"Studium,Franziskaner,Mönch"
"Hitzler, Johann Jakob (Landau)",,,Studium
"Hitzler, Johann Thomas",,,Studium
"Hobel, Heinrich",1634,1675,"Studium,Pfarrer"
"Hoch, Georg (Worms)",,,"Notar,Leser"
"Hocheim, Lorenz",1732,,Jesuit
"Hochheimer, Joseph",1720,1812,Jesuit
"Hochreiter, Michael",,,Studium
"Hofanderl, Georg",,,Studium
"Hoffaeus, Paul","1525 <sup>JL</sup>",1608,"Jesuit,Provinzial,Studium"
"Hoffmann, Franz (1703)",1703,1783,Jesuit
"Hoffmann, Georg (Eggolsheim)",,,Studium
"Hoffmann, Georg Andreas",1711,,Pfarrer
"Hoffmann, Georg Melchior (1688)",1688,,Studium
"Hoffmann, Johann (Worms)",,,Studium
"Hoffmann, Johann Jakob (Heppenheim)",,,Schüler
"Hoffmann, Lazarus",,,Studium
"Hoffmann, Peter (1546)","1546 <sup>JL</sup>",,Studium
"Hoffmann, Peter (Enkirch)",,,Studium
"Hoffmann, Philipp (Worms)",,,Studium
"Hohenbuch, Alexander",,1618,"Studium,Rat"
"Hohenleitner, Melchior",1663,,"Studium,Schüler"
"Hohlefels, Johann",,,Studium
"Holichter, Hubert",,,Jesuit
"Holichter, Johann",,,Studium
"Holl, Georg (1611)",1611,,Jesuit
"Hollei, Reinhard",,,Studium
"Hollrat, Peter",,,Studium
"Holz, Benignus",1680,1724,"Augustinereremit,Mönch"
"Holzapfel von Herxheim und Kötz, Franz Anton Maria",1714,,Studium
"Holzapfel, Johann (1696)",1696,,Jesuit
