,Geboren,Verstorben,Beruf
"Kohler, Andreas (Rottweil, Studium)",,,Studium
"Kohler, Bernhard (Reusch)",,,Studium
"Kolb, Valentin (Oberelsbach)",,,Studium
"Kolenda, Enoch",,,Studium
"Korndörfer, Johann Baptist",,,Studium
"Krachenmeier, Johann",,,Priester
"Kraft, Christoph Egenolph",,,Studium
"Kramer, Johann Georg (Tübingen)",,,Studium
"Kramp, Georg",,,Studium
"Kratzmeier, Johann",,,Studium
"Kraus, Johann Friedrich (Stuttgart)",,1635,Schreiber
"Krebs, Andreas (Brixen)",,,Studium
"Kremer, Bartholomäus (Nordheim)",,,Studium
"Krempel, Johann (Grünsfeld)",,,Studium
"Kresch, Ludwig",,,Studium
"Kress, Benedikt",1598,1632,"Studium,Pfarrer"
"Kretz, Johann (Nidwalden)",,,"Studium,Pfarrer"
"Krieger, Jakob (Sarnen)",,,"Priester,Pfarrer,Geistlicher"
"Krnocky, Martin von",,,Studium
"Kropf, Johann Jakob",1608,,Studium
"Krumpelmann, Heinrich",,,Studium
"Krysko, Johann Felix",,,Studium
"Krysko, Stanislaus",,,Studium
"Köbel, Andreas (München)",,,Schreiber
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"Kötzner, Johann (Gemünden)",,,Studium
"Kühn, Johann Heinrich",,,Studium
"Kühne, Johann Engelhard",,1635,"Studium,Kapuziner,Mönch"
"Ladislaus, Sigismund",,,Adjunkt
"Lamb, Konrad",,,Studium
"Landmann, Georg Theodor Dietrich",,,Studium
"Lanfranchi, JOhann Andreas",,,"Pfarrer,Theologe"
"Lang, Christoph (Hainstadt)",,,Studium
"Lang, Nikolaus (Neuenburg am Rhein)",,,Priester
"Langgut, Eucharius (Grosswenkheim)",,,Studium
"Lanz, Jakob (Biengen)",,1636,"Studium,Kanoniker,Theologe"
"Lanzenberger, Michael",,,Studium
"Lasser, Johann Konrad (Speyer)",,,Studium
"Lasser, Johann Philipp",,,Studium
"Lauf, Adrian Hadrian",,,Schüler
"Leber, Kaspar",,,Studium
"Leirer, Jakob (Riedlingen)",,,"Studium,Geistlicher"
"Lelli, Gallus",,,Pfarrer
"Lennep, Johann",,,Studium
"Leopard, Johann Georg",1599,1642,"Studium,Pfarrer"
"Lesra, Johann",,,Studium
"Lessle, Johann (Wilflingen)",,,Studium
"Lessler, Johann",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leutenmeier, Stephan",,,"Priester,Pfarrer"
