,Geboren,Verstorben,Beruf
"Eichmeier, Gabriel",,,Studium
"Eierl, Andreas",,,"Administrator,Augustinerchorherr,Kanoniker"
"Eigster, Georg",,,Pfarrer
"Eintaler, Johann (Ingolstadt, Studium)",,,Studium
"Eisenhammer, Ortolph",,,Studium
"Eisnagel, Georg",,,Geistlicher
"Elend, Johann",,,Studium
"Eligius, Balthasar",,,Studium
"Erhard, Leonhard (Altomünster)",,,Pfarrer
"Erlbeck, Sebastian (Schreiber)",,,Schreiber
"Ernlin, Johann Christoph Chrysostomus",,,"Studium,Prokurator"
"Ertel, Matthias Matthäus (Frontenhausen)",,,Studium
"Eschay, Johann Baptist",,,Studium
"Ettlich, Johann",,,Studium
"Faber, Johann (Leuchtenberg)",,,Studium
"Faber, Johann (Zürich)",,1605,"Studium,Pfarrer"
"Faber, Peter (Kupferberg)",,,Studium
"Fabri, Beatus (Illingen)",,1609,"Studium,Jurist"
"Fabri, Konrad (Würzburg)",,,Studium
"Fabri, Simpert (Pfarrer)",,"1555 <sup>JL</sup>",Pfarrer
"Fabri, Wolfgang (Mergentheim)",,,Studium
"Faller, Augustin",,,Studium
"Feierabend, Stephan",,,Studium
"Fein, Johann (Rat)",,,Rat
"Feldkircher, Johann",,"1549 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Fesenmeier, Johann (Pfarrer)",,,Pfarrer
"Feudele, Nikolaus",,,Studium
"Fieger in Taufers, Johann (1526)","1526 <sup>JL</sup>","1558 <sup>JL</sup>",Studium
"Fieger in Taufers, Johann (Hall/Tir.)",,"1558 <sup>JL</sup>",Studium
"Finsinger, Nikolaus",,,Pfarrer
"Fischel, Georg",,,"Rat,Verwalter"
"Fischer, Christoph (Ochsenfurt)",,,"Studium,Kanoniker"
"Fischer, Jakob (Gerolfing)",,,Studium
"Fischer, Johann (Bamberg)",,,Studium
"Fischer, Johann (Langenlois)",,,Studium
"Fischer, Johann (Pfarrer, B18988)",,,Pfarrer
"Fischer, Wolfgang (Altötting)",,,Studium
"Flerle, Heinrich",,,Pfarrer
"Flurer, Johann (Weissenburg, Studium)",,,Studium
"Frank, Johann (Schaffhausen)",,"1581 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Freiberg, Ferdinand von",,,Studium
"Freiberg, Michael Ludwig von (Studium)",,,"Studium,Diener"
"Freis, Jakob",,,Studium
"Friedle, Matthäus","1520 <sup>JL</sup>",1601,"Studium,Priester,Pfarrer"
"Friedrich (Pfarrer, B33482)",,,Pfarrer
"Friesenstein, Peter",,,"Schulmeister,Pfarrer"
"Frisch, Georg",,,Studium
"Frischlin, Jakob (Balingen)",,,"Studium,Geistlicher"
"Fronberg in Kleinloitzenried, Johann Jakob von",,"1574 <sup>JL</sup>",Landrichter
"Frundsberg, Franz von",,,Studium
