,Geboren,Verstorben,Beruf
"Acidalius, Christian",,,Studium
"Adelmann von Adelmannsfelden, Philipp",,,Priester
"Adelzhausen in Weikertshofen, Sebastian",,1625,
"Agricola, Jakob (1594)",1594,1657,"Studium,Jesuit"
"Agricola, Jakob (Altdorf)",,1657,"Studium,Jesuit"
"Ahaimb, Wolfgang Wiguläus",,,Studium
"Alexander, Claudius",,,Studium
"Aligisius, Martin",,,Studium
"Altenach, Johann Melchior K. von",,,Studium
"Altenach, Johann Richard K. von",,,Studium
"Altmannshausen, Georg Rudolph",,,Studium
"Altvater, Wolfgang",,,Studium
"Alzinger, Johann Friedrich",,,"Studium,Pfarrer"
"Ammann, Jakob (Betlinshausen)",,,Studium
"Amon, Johann (Illkofen)",,,Studium
"Amrhein, Christian",,,Pfleger
"Andlau, Johann Ludwig von",,,Studium
"Anger, Johann Philipp",,,Studium
"Angerer, Markus",,,Pfarrer
"Anselm, Johann Georg",1587,,Studium
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Appel, Andreas (Rain)",,,"Studium,Priester,Pfarrer"
"Arnold, Thomas (Korneuburg)",,,Studium
"Ascher, Johann (Deggingen)",,,"Priester,Studium,Geistlicher"
"Auer, Ernst (Pfleger)",,1636,Pfleger
"Auer, Johann (Ailingen)",,,Geistlicher
"Auer, Karl",,,"Jurist,Studium"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Aumüller, Bartholomäus",,,Geistlicher
"Bachmann, Johann Bernhard",,,Studium
"Bachmann, Philipp",,,Studium
"Bachmeier, Sebastian (Ingolstadt)",,,"Studium,Pfarrer"
"Badstuber, Jakob",,,"Priester,Pfarrer,Studium"
"Baier, Willibald",,,Studium
"Baldauf, Johann (Jägermeisteramtsverwalter)",,,Jägermeisteramtsverwalter
"Banheuer, Johann von",,,Studium
"Bannen, Kaspar",,,Studium
"Batz, Michael",,,Studium
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Jakob (Eigeltingen)",,,"Priester,Studium"
"Bauing, Egbert",,,Studium
"Baumann, Balthasar (Marmoutier)",,,Studium
"Baumgartner, Kaspar Wilhelm",,1642,"Studium,Mönch,Prämonstratenser"
"Baumhauer, Wilhelm",,,Gerichtsschreiber
"Beccaria, Thomas (San Simone)",,,Studium
"Becht, Gregor",,,Studium
"Beck, Christoph (Amberg)",,,Studium
"Beck, Franz (Baden-Baden)",,,Studium
"Beck, Johann (Nenzingen)",,,"Studium,Priester"
"Beck, Johann Jakob (Tiengen)",,,"Studium,Rat,Vogt"
"Beer, Georg (Paderborn)",,,Studium
"Beg, Erasmus",,,"Studium,Pfarrer"
"Bellanus, Justus",,,Studium
"Berchtold, Georg (Scheppach)",,,Studium
"Berchtold, Kilian",,,Studium
"Berger, Georg (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Bergmüller, Johann Georg (Stuttgart)",,,"Studium,Geistlicher"
"Beringer, Wolfgang (Ingolstadt)",,,Buchhändler
"Bertsche, Martin (Ehingen)",,,Geistlicher
"Berwein, Johann Gabin",,,Studium
"Bessel, Johann (Ingolstadt)",,,Studium
"Betz, Georg (Verwalter)",,,"Verwalter,Schreiber,Pflegsverwalter"
"Betz, Johann Erasmus",,,"Studium,Beamter,Vogt"
"Beuerle, Johann (Rixheim)",,,Studium
"Beumel, Matthias",,,Priester
"Beuschel, Johann (Wunsiedel)",,,Studium
"Beutinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium"
"Biber, Johann Georg (Obergünzburg)",,,"Studium,Geistlicher"
"Biecheler, Leodegar","1582 <sup>JL</sup>",1655,"Studium,Priester,Pfarrer"
"Biechle, Johann Georg",,,Studium
"Bierbaum von Zwerbach, Amandus von",,,Studium
"Bierbaum von Zwerbach, Paul Karl von",,,Studium
"Biller, Kaspar",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Binder, Andreas Honorius",,,Studium
"Birkmann, Johann (Assessor)",,,Assessor
"Bitterle, Johann (Ebnath)",,1636,"Studium,Pfarrer"
"Blarer von Wartensee, Johann Christoph",,,Studium
"Bleimoser, Andreas",,,Priester
"Blum, Wolfgang (Rottweil)",,,Studium
"Blücher, Jesaia",,,"Studium,Jurist"
"Blümle von Lindum, Johann Joachim",,,Studium
"Bobola, Christoph von",,,Studium
"Bolland, Johann (Regensburg)",,,Studium
"Boller, Johann Michael (Kanzlist)",,,Kanzlist
"Bollinger, Melchior (München)",,,Studium
"Bollinski von Gamersfeld, Nikolaus",,,Studium
"Bosch, Severus",,1634,"Studium,Kanoniker,Augustinerchorherr"
"Bosel, Nikolaus (Porrentruy)",,,Studium
"Bossenheimer, Centurio",,,Studium
"Bouchard, Stephan",,,Studium
"Boxbarter, Abraham",,,Mediziner
"Bra, Peter",,,Studium
"Brager, Johann (Laufenburg)",,,Studium
"Brahe, Anton Ritter von",,,Studium
"Brandel, Wolfgang Bernhard",,,Studium
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braunstein, Lorenz",,,Studium
"Brecheisen, Michael (Uttenweiler)",,,Studium
"Brehm, Nikolaus (Kastner)",,,Kastner
"Brehr, Johann",,,Studium
"Breiter, Jakob (Langheim)",,,Studium
"Breiter, Kaspar",,,"Geistlicher,Franziskaner,Mönch"
"Bremgarter, Rudolph",,,Studium
"Brenneisen, Lukas (Rottweil, Studium)",,,Studium
"Brenner, Johann (Feuchtwangen)",,,Studium
"Brimöglin, Christoph",,,Priester
"Bromm, Johann Ludwig",,,Studium
"Brothack, Michael",,,Studium
"Brucker, Friedrich (Britzingen)",,,Studium
"Brunner, Michael (Plattling)",,,Studium
"Brunner, Paul (Plattling)",,1661,Studium
"Bröell, Beatus Johann",,,Studium
"Bub, David",,,Studium
"Buch, Johann Christoph",,,Studium
"Bucher, Matthäus (Oberstadion)",,,Studium
"Buck, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Studium"
"Buck, Johann Bernhard",,,"Studium,Geistlicher"
"Burkhart, Johann Friedrich",,,Studium
"Buscher, Statius",,1641,"Studium,Schulmeister,Geistlicher"
"Buseck genannt Brand, Johann Otmar",,,Studium
"Bussi, Kaspar",,,Studium
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Böll, Maximilian (Salzburg)",,,Studium
"Camin, Gregor",,,Studium
"Chesnay, Paul",,,Studium
"Colennus, Bartholomäus",,,Studium
"Concini, Christoph (Nonsberg)",,,Priester
"Crailsheim, Johann Ernst",,,Studium
"Curtius, Balthasar",,,Studium
"Custos, Anton",,,"Zisterzienser,Mönch,Studium"
"Daser, Christoph",,,Studium
"Daser, Johann Paul",,,Studium
"Degenmeier, Kaspar",,,"Studium,Pfarrer"
"Degle, Johann",,,"Pfarrer,Studium,Priester"
"Delictorius, Johann Paul",,,Studium
"Dick, Johann (Immenstaad)",,,"Geistlicher,Studium,Pfarrer"
"Diepold, Martin (Thurnau)",,,Studium
"Dietle, Sigismund",,1613,"Studium,Pfarrer"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt"
"Dorbecker, Detthard",,,Studium
"Dorbert, Nikolaus",,,Studium
"Dornhahn, Jakob Christoph",,,"Priester,Studium"
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Andreas (Konstanz)",,1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Kaspar",,,"Studium,Jurist"
"Drachstedt, Johann",,,Studium
"Drechsel, Adolph","1582 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Drefelius, Johann",,,Studium
"Drissel, Balthasar",,,Studium
"Droste-Vischering, Adolph Heinrich von",,,Studium
"Druckenmüller, Balthasar",,,Studium
"Ebenhofer, Georg",,,Studium
"Eberhard, Jakob (Hirrlingen)",,,"Studium,Priester,Pfarrer"
"Eberle, Georg (Spitz)",,,"Studium,Mediziner"
"Edelwert, Johann",,1615,Richter
"Eder, Jakob (Brixen)",,,"Priester,Studium"
"Efferen, Daniel",,1622,"Studium,Geistlicher"
"Efferen, Wilhelm",1588,,"Studium,Pfarrer,Gymnasium illustre"
"Eginger, Andreas",,,Pfarrer
"Eheim, Raimund",,,Studium
"Eichinger, Andreas",,,Pfarrer
"Eichinger, Jakob",,,Studium
"Eick, Johann",,,"Studium,Kanoniker"
"Einkirn von Biedenbach, Johann Ulrich Quirin",,1632,"Studium,Benediktiner,Mönch"
"Eisenreich zu Peurbach, Johann Wilhelm",,1627,"Studium,Rat,Pfleger"
"Eisenschmid, Johann Ernst",,,Studium
"Eisentraut, Georg",,,Studium
"Eitner, Johann Baptist",,,Studium
"Eller, Johann (Unfinden)",,,Studium
"Ender, Johann Kaspar",,,Studium
"Engelherr, Johann Georg",,,Studium
"Engelherr, Johann Jakob",,,Studium
"Engler, Markus (Saulgau)",,,"Priester,Studium"
"Ernst, Wunibald (Studium)",,,Studium
"Esslinger, Hieronymus (Kochendorf)",,,Studium
"Estner, Thomas",,,Studium
"Etzel, Konrad (Donauwörth)",,1646,"Abt,Benediktiner,Mönch"
"Eves, Jakob",,,Studium
"Faber, Anselm (Dillingen)",,1638,"Geistlicher,Mönch,Kartäuser"
"Faber, Jakob (Ottobeuren)",,,"Studium,Priester,Pfarrer"
"Faber, Johann (Baiershofen)",,,Studium
"Faber, Martin (Hürbel)",,,"Studium,Vogt"
"Fabri, Matthias (Erstein)",,,Studium
"Falk, Georg (Saulgau)",,,Priester
"Falk, Jakob Beatus",1588,1611,"Benediktiner,Mönch,Studium"
"Fasold, Bartholomäus",,,Studium
"Fechtermann, Johann Jakob",,,Studium
"Federer, Johann Georg",,,"Priester,Studium"
"Federer, Johann Jakob (Freiburg)",,1633,"Studium,Mediziner,Arzt"
"Feigenbach, Johann",,,"Priester,Studium,Geistlicher"
"Feisen, Matthäus",,,Studium
"Felder, Friedrich",,,Studium
"Fels zu Inzing, Anselm",,,Studium
"Ferrariis, Anton von",,,Priester
"Feser, Erasmus",,,Studium
"Fessi, Ulrich",,,Studium
"Fester, Georg (Neustadt)",,,"Priester,Studium"
"Fetzer von Oggenhausen, Wilhelm von",,,Studium
"Feuerle, Balthasar",,,Studium
"Fickel, Heinrich Willibald",,,Studium
"Fiedler, Johann (Buchdrucker)",,,Buchdrucker
"Finkhofen, Johann (Brühl)",,,Studium
"Fleischmann, Oswald",,,Studium
"Fleischmann, Ulrich",,,Studium
"Forster, Gallus (Studium)",,,Studium
"Forster, Johann (Radolfzell)",,,Priester
"Forstner, Philipp",,,Studium
"Fortan, Hieronymus",,,Studium
"Fraunberg, Maximilian Ritter von",,,Studium
"Frei, Christoph (Kirchzarten)",,,Studium
"Frei, Johann (Marktoberdorf)",,,Studium
"Frei, Moritz",,,Studium
"Frei, Theophil Gottlieb",,,Studium
"Freiberg, Rupert",,,"Studium,Gymnasium illustre"
"Freisinger, Konrad (Studium)",,,Studium
"Frenking, Georg Wilhelm",,1641,
"Freudelsberger, Ägidius",,,Studium
"Freudenberg, Christoph Ludwig von",,,"Studium,Pfleger"
"Frick, Hartmann",,,"Priester,Studium"
"Friedrich, Vitus (Laufenburg)",,1644,"Priester,Studium"
"Fron, Anton",,,Studium
"Fröhlich, Kaspar (Bruck a.d.Mur)",,,Studium
"Fröhling, Johann",,,Studium
"Fugger, Ferdinand",,,Studium
"Fugger, Ludwig",,,Studium
"Funk, Melchior",,,Studium
"Furtenbach, Johann Baptist",,,Studium
"Fyll, Franz",,,Studium
"Färber, Johann Markus",,,Studium
"Füll, Georg",,,Studium
"Gabel, Johann Leonhard",,,Studium
"Gabler, Johann Christian",,,Studium
"Gabriel (Franziskaner)",,,"Franziskaner,Mönch"
"Galler von Schwanberg, Ferdinand",,,Studium
"Galler von Schwanberg, Friedrich von",,,Studium
"Galler von Schwanberg, Johann Christoph",,,"Studium,Gymnasium illustre"
"Gamrat, Kaspar",,,Studium
"Gans, Johann (Kitzingen)",,,Studium
"Gassler, Jakob",,,"Geistlicher,Studium"
"Gassner, David (Dinkelsbühl)",,,Studium
"Gassner, Johann Jakob (Dillingen)",,,Studium
"Gassner, Johann Jakob (Dillingen, Studium)",,,Studium
"Gebhard, Jordan",,,Studium
"Geibel, Kaspar",,,Pfleger
"Geier, Georg (Munderkingen, Studium)",,,Studium
"Geiger, Christian",,,"Studium,Pfarrer"
"Geirensang, Martin",,,Studium
"Geiss, Balthasar (Würzburg)",,,Studium
"Geissinger, Andreas",,,"Priester,Studium"
"Geist von Wildeck, Johann Konrad",,,Studium
"Geller, Johann (Geistlicher)",,,Geistlicher
"Germann, Johann (Masevaux)",,,Studium
"Gernand, Friedrich Kasimir",,,Studium
"Gerster, Jakob",,,Studium
"Gertinger, Tobias",,,Studium
"Gerum, Martin",,,Studium
"Gerwig, Christoph (Freiburg)",,,"Priester,Studium"
"Gesswein, Johann (Gossmannsdorf)",,,Studium
"Geumann, Fridolin",,,Studium
"Gifthell, Johann",,,"Studium,Pfarrer"
"Gilchi, Jakob",,,Studium
"Gilz, Maximilian",,1618,Pfleger
"Giraeus, Simon",,,Studium
"Gleizmann, Willibald",,,Studium
"Glocker, Matthias (Landsberg)",,1610,Studium
"Glück, Wilhelm",,,Pfarrer
"Glückler, Johann Hieronymus",,,Studium
"Gnazer, Augustin",,,"Studium,Kanoniker"
"Goll, Johann Oswald",,,Studium
"Gorre, Johann Georg",,,Studium
"Gotterbarm, Johann Jakob",,,"Priester,Studium,Pfarrer"
"Gottwitz, Johann",,,Studium
"Grabler, Johann (Rain)",,,Studium
"Grabler, Michael (Rain)",,,Studium
"Graf, Georg (Innsbruck)",,,Studium
"Graf, Jakob (Mainz)",,,Studium
"Graser, Johann Eitel Eitelhans",,,"Studium,Priester"
"Greis, Johann Georg",,,Studium
"Gretter, Georg (Unterbach)",,,Studium
"Gropp, Konrad (Jesuit)",,,Jesuit
"Gruch, Matthias",,,Studium
"Grübel, Johann (Messkirch)",,,"Studium,Priester"
"Grünbeck, Johann (Österreich)",,,Studium
"Grüninger, Erasmus (Poppenweiler)",,,Studium
"Gutler, Johann Heinrich",,,Studium
"Göckele, Daniel",,,Studium
"Gödelmann, Johann Jonas",,,Studium
"Gög, Johann",,,Domvikar
"Götz, Joachim",,,Studium
"Götzel, Johann",,,"Studium,Benediktiner,Mönch"
"Haarsinn, Sebastian",,,Studium
"Haas, Georg (Weimar)",,,Studium
"Haas, Johann (Neustadt a.d.Saale)",,,"Studium,Kanoniker,Pfarrer"
"Habicht, Gregor",,,Studium
"Hachenburger, Johann",,,Studium
"Hackenfleisch, Ulrich",,,Studium
"Hafner, Balthasar (Nüdlingen)",,,Studium
"Hager, Theobald",,,Studium
"Hahn, Johann (Rinteln)",,,Studium
"Hahn, Johann Georg (Überlingen)",,,"Studium,Mediziner"
"Hann, Johann Franz von",,,Studium
"Hanser, Johann Christoph (Freiburg)",,,Studium
"Harf, Wilhelm von",,,Studium
"Harmader, Martin",,,Studium
"Hartmann, Ambrosius",,1632,"Benediktiner,Mönch"
"Hartmann, Jakob (Rothenburg)",,,Studium
"Hartmann, Johann (Studium, G20606)",,,Studium
"Hartmann, Johann Christoph (Weil der Stadt)",,,Studium
"Hartmann, Johann Heinrich (Frauenfeld)",,,"Priester,Studium"
"Hartmann, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Hartmann, Philipp Ludwig",,,Studium
"Hasslocher, Georg Heinrich",,,Studium
"Haug, Heinrich (Boms)",,,Studium
"Haug, Johann Sebastian",,,Studium
"Heberle, Paul (Schallstadt)",,,Studium
"Hechendorfer, Andreas",,,"Pfarrer,Studium"
"Hefele, Jodocus",,1637,"Studium,Mönch,Benediktiner,Abt"
"Heid, Paul",,,"Franziskaner,Mönch"
"Heidenhofer, Johann",,,"Pfarrer,Priester,Kanoniker"
"Heidenreich, Bartholomäus",,,Studium
"Heiland, Johann (Mindelheim)",,,"Studium,Kastner,Pflegsverwalter"
"Heiler, Johann Heinrich",,,"Priester,Studium"
"Heilig, Franz (Zöschingen)",,,Geistlicher
"Heim, Georg Friedrich",,,"Studium,Geistlicher"
"Heimann, Heinrich",,,Jesuit
"Heiss, Balthasar",,,Studium
"Heiss, Leonhard (Freising)",,,Studium
"Heiss, Ulrich (Augsburg, Priester)",,,Priester
"Heiss, Urban",,,Studium
"Heister, Johann Wilhelm",,,Studium
"Heldre, Matthias",,,Studium
"Helfenbrunner, Balthasar",,,Studium
"Hell von Sundheim und Maienburg, Georg",,,Studium
"Hemm, Martin",,,Studium
"Hemmel, Georg",,,Studium
"Hengel, Georg",,1612,Pfarrer
"Henning, Gregor",,,Studium
"Henschelberger, Johann Christoph",,,Studium
"Hensel, Erasmus",,,"Geistlicher,Pfarrer"
"Hensinger, Georg (Untersulmetingen)",,,Studium
"Hensinger, Peter",,,"Studium,Pfarrer"
"Herbrot, Johann Christoph",,,Studium
"Herger, Nikolaus",,,"Studium,Priester"
"Hering, Johann Peter",,,"Studium,Lehrer"
"Hermann, Johann (Fridingen)",,,Studium
"Hermannseder, Georg",,,Studium
"Herold, Johann (Schwarzwald)",,,Studium
"Hersberg, Bernhard Wilhelm von",,1608,Studium
"Hersberg, Ferdinand von",,1615,Studium
"Hertfelder, Johann Philipp",,,"Priester,Geistlicher,Studium"
"Herwart von Bittenfeld, Christoph",,,Studium
"Heseler, Johann Philipp",,,Studium
"Hess, Georg (Saulgau)",,,"Priester,Studium"
"Hessentaler, Johann",,,"Studium,Geistlicher"
"Hetmann, Johann Eberhard",,,Studium
"Heuberger, Johann (Studium)",,,Studium
"Heuer, Balthasar",,,Geistlicher
"Heuser, Markus (Studium)",,,Studium
"Heusle, Lazarus",,,Priester
"Heuss, Johann Philipp",,,Studium
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hilprandt in Walterskirchen, Jonas",,,Studium
"Hindel, Johann Thomas",,,Studium
"Hinterhofer, Absalon",,,"Studium,Prokurator"
"Hirsing, Johann Georg",,,Studium
"Hocheicher, Leonhard",,,Studium
"Hoffmann, Ambrosius (Zell)",,,"Augustinereremit,Mönch"
"Holl, Christoph Willibald",,,Studium
"Holl, Leonhard",,1632,"Studium,Priester,Pfarrer"
"Hornesius, Johann",,,Studium
"Hort, Johann Konrad",,,Studium
"Huber, Jodocus (Eichstätt)",,,"Studium,Geistlicher,Pfarrer"
"Huber, Johann (Neuenkirch)",,,"Priester,Studium"
"Huber, Johann (Ohlstadt)",,,Studium
"Huber, Johann (Studium, D24228)",,,Studium
"Huber, Simon (Richter)",,,Richter
"Huber, Tobias (Schaffhausen)",,,Studium
"Hund, Joseph (Pfleger)",,,Pfleger
"Hunnius, Johann Castulus",,1611,"Studium,Geistlicher"
"Huter, Pankraz",,,"Geistlicher,Studium"
"Hölzle, Johann Georg",,,Studium
"Hörl, Gregor",,,Geistlicher
"Hübner, Adam (Reichenberg)",,,Studium
"Hübschle, Johann Georg",,,"Geistlicher,Studium"
"Imhof, Konrad (Pegnitz)",,,Studium
"Ineichen, Johann (Rothenburg)",,,Studium
"Ingrad, Georg",,,Studium
"Jeckle, Thomas (Michelberg)",,,"Priester,Studium"
"Jocher, Vitus",,,Studium
"Juda, Johann Bernhard",,,Studium
"Jäger, Adam (Neuhausen)",,,Studium
"Kaiser, Adam (Denklingen)",,,"Studium,Geistlicher"
"Kaltenmüller, Stephan",,1634,"Mönch,Franziskaner"
"Kammerling, Johann Baptist",,,Studium
"Kapeller, Josua",,,"Studium,Pfarrer"
"Karl, Johann (Strassburg)",,,Studium
"Karpf, Bartholomäus",,,Studium
"Karrer, Hugo",,,"Studium,Geistlicher"
"Katzinski, Gallus",,,Studium
"Kehr, Johann (Wasserburg (Bodensee))",,,Studium
"Kein, Johann (Mengen)",,,Studium
"Keiner, Johann Heinrich",,,Studium
"Keitermann, Johann",,,Studium
"Kellenbeck von Ottendorf und Salaberg, Johann Pilgrim",,,Studium
"Kellenbeck von Ottendorf und Salaberg, Wolfgang Nimrod",,,Studium
"Keller, Jakob Christoph",,,Studium
"Kerlinger, Christoph",,,Studium
"Kerner, Georg Friedrich (Heidenheim)",,,"Studium,Geistlicher"
"Kerst, Martin",,,Studium
"Kessler, Andreas (Nürnberg)",,,Studium
"Kettenacker, Michael",,,Studium
"Ketzler, Stephan",,,Studium
"Kilian, Nikolaus",,,Studium
"Kistner, Adam",,,Studium
"Klausmann, Johann Georg",,,"Studium,Geistlicher,Pfarrer"
"Kleeberger von Eisendorf und Grafing, Ferdinand",,,Studium
"Kleeberger von Eisendorf und Grafing, Wilhelm",,,Studium
"Kleiner, Matthias",,,Priester
"Kling, Adam",,,Studium
"Knillenberg, Nikolaus von",,,Studium
"Knoblauch, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Koch, Paul (Würzburg)",,,Studium
"Kohler, Johann Paul",,,Studium
"Kolb, Johann (Waldsee)",,,"Studium,Priester"
"Kolb, Johann (Wartenberg)",,,Studium
"Komdauer, Hiob",,,Studium
"Korbermatter, Nikolaus",,,Studium
"Kraft, Jesaia",,,Geistlicher
"Kraus, Andreas (Graz)",,,"Studium,Jurist"
"Kraus, Johann (Hohenried)",,,Studium
"Kressel, Andreas",,,Studium
"Krieg, Andreas (Würzburg)",,,Studium
"Kriegel, Adam",,,Studium
"Krinss, Jakob",,,Priester
"Kriritz, Valentin",,,Schulmeister
"Kromer, Andreas",,,Studium
"Kromer, Johann (Lenting)",,,Studium
"Kron, Jakob",,,"Studium,Schreiber"
"Kröll, Georg (Bruneck)",,,"Priester,Pfarrer"
"Kuhn, Johann Georg (Böblingen)",,,"Studium,Pfarrer"
"Kummer, Kaspar (Hochberg)",,,Studium
"Kunzer, Lorenz",,1625,"Studium,Benediktiner,Mönch,Priester"
"Käs, Leonhard (Langenargen)",,,Pfarrer
"König, Georg (Amberg)",,,Studium
"König, Georg (Amberg, Studium)",,,Studium
"Königsfeld, Johann Ludwig von",,1631,"Mundschenk,Pfleger,Richter,Rat"
"Kühne, Balthasar",,,"Kanoniker,Studium"
"Kühne, Johann (Uri)",,1614,"Zisterzienser,Mönch,Studium"
"Küntscher, Christoph",,,"Priester,Studium"
"Lamat, Johann Rudolph",,,"Studium,Priester"
"Lang, Bartholomäus (Halle)",,,Studium
"Lang, Daniel",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Lanius, Heinrich",,,Studium
"Lanius, Johann Georg",,,Studium
"Laucher, Hilarius",,,Studium
"Lauer, Johann (Zell)",,,Studium
"Laumer, Georg",,,"Studium,Priester"
"Lazarus, Lazarus",,,"Kapuziner,Mönch"
"Lechinger, Jakob",,,Studium
"Lechner, Wolfgang (1597)",1597,1620,"Mönch,Studium,Zisterzienser"
"Lechner, Wolfgang (Oettingen)",,1620,"Mönch,Studium,Zisterzienser"
"Lederer, Leonhard (Buch)",,,"Studium,Geistlicher"
"Leicher, Sebastian",,,Studium
"Leirer, Vitus",,1658,"Prämonstratenser,Mönch,Pfarrer"
"Lenz, Andreas (Tirol)",,,Studium
"Lerchenfeld in Brennberg, Christoph Martin von",,,Studium
"Lettstadt, Jakob",,,Priester
"Leubel, Christoph",,,Studium
"Leupold, Peter (Würzburg)",,,Studium
"Leuterer, Johann (Schrobenhausen)",,,Geistlicher
"Leutner, Georg (Nabburg)",,,Studium
"Lewicki, Stanislaus Konstantin",,,Studium
"Ligsalz, Markus",,,Studium
"Lill, Rufus",,,"Studium,Priester,Pfarrer,Geistlicher"
"Lipger, Johann",,,Studium
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Lipp, Johann (Strassburg)",,1613,"Studium,Theologe"
"Lochbrunner, Georg",,,"Studium,Priester"
"Locher, Johann (Urach)",,,Studium
"Lohner, Jakob",,,Pfarrer
"Loichinger, Tobias",,,Studium
"Lorich, Georg Ernst",,,Studium
"Loser, Jakob",,,"Pfarrer,Studium"
"Lottstetter, Johann Georg",,,Studium
"Louppy, Johann von",,,Studium
"Luckow, Johann Georg",,,Studium
"Luhrkäs, Johann Melchior",,,Geistlicher
"Lurzing, Konrad Ludwig",,,Studium
"Lustrier, Maximilian",,,Studium
"Lustwitz, Heinrich Gerhard von",,,Studium
"Lutz, Johann Gallus",,,"Studium,Pfarrer"
"Lutz, Martin (Studium)",,,Studium
"Löbl von Greinburg, Johann Ernst Freiherr von",,,Studium
"Machenschalk, Martin",,1628,"PrüEonstratenser,Mönch"
"Maler, Matthias",,,"Priester,Studium"
"Malfattis, Bartholomäus",,,Priester
"Mallet, Johann",,,"Studium,Geistlicher"
