,Geboren,Verstorben,Beruf
"Törring, Adam Lorenz",1614,1666,"Studium,Kanoniker,Bischof"
"Törring, Johann Franz Adam von",,,"Studium,Kanoniker,Jesuitengymnasium"
"Unfried, Peter Ernst",,,"Studium,Rat,Syndikus"
"Unsinger, Lukas",,,Priester
"Unspeck, Wolfgang (1547)","1547 <sup>JL</sup>",1606,"Schreiber,Kanzlist,Gerichtsschreiber"
"Utzinger, Matthäus",,"1508 <sup>JL</sup>","Studium,Domvikar"
"Wager, Ulrich","1474 <sup>JL</sup>","1530 <sup>JL</sup>","Offizial,Kanoniker,Pfarrer,Assessor"
"Waldstein, Ernst Julius Graf von",,,"Studium,Kanoniker"
"Wallsee, Gebhard Freiherr von",,"1315 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Wallsee, Heinrich Freiherr von",,,"Kanoniker,Studium"
"Wann, Johann (Buda)",,,"Studium,Geistlicher"
"Wann, Paul",,"1489 <sup>JL</sup>","Kanoniker,Studium"
"Watzendorfer, Christoph",,"1527 <sup>JL</sup>",Studium
"Watzendorfer, Wilhelm",,"1505 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Weckert, Joseph Franz",1822,,"Domvikar,Domkanoniker,Bischof"
"Wegmann, Hektor",,1589,"Studium,Kanoniker,Weihbischof"
"Weihingen, Berthold von","1351 <sup>JL</sup>","1410 <sup>JL</sup>","Kanoniker,Bischof,Erzbischof,Studium"
"Weilhamer in Salach, Christoph","1547 <sup>JL</sup>",1597,"Studium,Kanoniker,Weihbischof"
"Weisseneck, Gottfried von",,"1362 <sup>JL</sup>","Kanoniker,Studium"
"Weisseneck, Hartnid von","1334 <sup>JL</sup>","1381 <sup>JL</sup>","Kanoniker,Studium,Propst,Pfarrer"
"Weisseneck, Johann von","1327 <sup>JL</sup>","1389 <sup>JL</sup>","Studium,Kanoniker"
"Weisseneck, Otto von",,"1396 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Weitschach, Johann",,"1483 <sup>JL</sup>","Studium,Chorvikar"
"Welsberg, Joseph Johann Nepomuk Judas Thaddäus Graf von",1733,,"Priester,Kanoniker"
"Welz, Rupert von",,"1454 <sup>JL</sup>","Generalvikar,Kanoniker"
"Werndel, Franz Xaver",1776,,"Studium,Richter"
"Werner, Franz Donat Matthias Ignaz",1761,1836,"Studium,Kanoniker,Domdekan,Rat"
"Westerkircher, Stephan",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Wild, Heinrich (Kanoniker)",,,Kanoniker
"Winkel, Albert von (Kanoniker)",,"1349 <sup>JL</sup>","Kanoniker,Pfarrer"
"Winkel, Albert von (Kanoniker, H26358)",,"1380 <sup>JL</sup>","Kanoniker,Bischof"
"Winkelberg, Eberhard",,,"Studium,Kanoniker"
"Wintersberger, Sebastian",1606,1684,"Studium,Jesuit,Domvikar,Geistlicher"
"Winzer, Altmann von",,"1356 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Wolkenstein, Berthold Graf von",1629,1675,"Geistlicher,Kanoniker"
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wolkenstein-Trostburg, Hippolyth Freiherr von","1568 <sup>JL</sup>",1630,"Studium,Kanoniker"
"Wolkenstein-Trostburg, Wilhelm Graf von",1620,,"Studium,Kanoniker"
"Wurmannshuberg, Ambrosius",,"1508 <sup>JL</sup>","Studium,Domvikar"
"Würzburger, Johann (Dietfurt)",,,"Studium,Mediziner,Arzt"
"Zeilhofen, Johann Ulrich von",,1621,"Studium,Kanoniker"
"Zeller, Eustach",,,"Studium,Kanoniker"
"Zenger von Adlmannstein, Georg",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zenger von Adlmannstein, Urban",,,Kanoniker
"Zenger zu Rottenstadt, Heinrich",,,"Kanoniker,Richter,Landrichter"
"Zenger, Erhard (Schwarzenberg)",,"1504 <sup>JL</sup>","Studium,Kanoniker"
"Zenger, Joseph",1757,1827,"Studium,Domkapitular,Rat"
"Zenger, Sigismund (Studium)",,,"Studium,Kanoniker"
"Zenger, Urban",,"1545 <sup>JL</sup>","Richter,Hofmarschall"
"Zeno, Daniel",1585,1628,"Studium,Kanoniker,Pfarrer,Bischof"
"Ziegler, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Zinzendorf, Wolfgang von",,"1496 <sup>JL</sup>",Kanoniker
"Zollner, Georg (Geiselhöring)",,,"Studium,Domvikar"
"Zuckschwert, Heinrich",,"1348 <sup>JL</sup>","Studium,Pfarrer"
"Öder von Öd, Leonhard",,,"Kanoniker,Studium,Chorvikar"
"Überacker, Rupert von",,"1464 <sup>JL</sup>","Kanoniker,Pfarrer"
