,Geboren,Verstorben,Beruf
"Königsegg, Eberhard von",,,"Komtur,Deutschordensritter"
"Königsegg, Marquard von",,,"Komtur,Deutschordensritter"
"Königsegg, Ulrich von (Königsegg)",,,"Studium,Kanoniker,Deutschordensritter"
"Königsegg-Rothenfels, Christian Moritz Eugen Franz Graf von",,,"Komtur,Deutschordensritter"
Könninger,,,"Pfarrer,Deutschordensritter"
"Kühne, Ludwig",,,"Pfarrer,Deutschordensritter"
"Küster, Georg",,,"Priester,Deutschordensritter,Studium"
"Lackner, Jakob (1627)",1627,,"Priester,Deutschordensritter"
"Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von",,,"Komtur,Deutschordensritter"
"Landenberg von der Breiten-Landenberg, Albert von","1497 <sup>JL</sup>",,"Rat,Deutschordensritter"
"Landsberg, Karl Friedrich von",,,"Komtur,Deutschordensritter"
"Landsee, Ludwig von",,,"Komtur,Deutschordensritter"
"Lang, Jakob (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lanz, Johann Jakob",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Laubenberg, Johann Erhard von",,"1542 <sup>JL</sup>","Hofbediensteter,Deutschordensritter"
"Laubenberg, Konrad von",,,"Studium,Deutschordensritter,Kanoniker"
"Leiningen, Johann Herkules",,,"Deutschordensritter,Komtur"
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
"Leo, Fridolin (Studium)",,,"Studium,Deutschordensritter,Pfarrer"
"Leo, Kaspar (Balingen)",,"1553 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium,Pfarrer"
"Leonrod, Simon von",,,"Deutschordensritter,Komtur"
"Leser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Leutner, Franz Xaver von",1742,1822,"Studium,Geistlicher,Deutschordensritter"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter"
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lichtenstein, Balthasar von",,,"Deutschordensritter,Komtur"
"Lieb, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Liebler,,,"Pfarrer,Deutschordensritter"
"Liebsberg, Friedrich",,,"Deutschordensritter,Komtur"
"Limburg, Jakob von",,,"Pfarrer,Deutschordensritter"
"Lindenfels, Johann Kaspar von",,,"Studium,Rat,Deutschordensritter"
"Linder, Maximilian",1623,,"Studium,Pfarrer,Präfekt,Deutschordensritter"
"Linsenmann, Philipp",,,"Studium,Pfarrer,Deutschordensritter"
"Lippus, Johann Wendelin",1776,1833,"Pfarrer,Deutschordensritter"
"Luff, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lunkenheim, Arnold",,,"Pfarrer,Deutschordensritter"
"Lustor, Johann Albert",,1666,"Pfarrer,Deutschordensritter"
"Luternau, Hermann von",,"1480 <sup>JL</sup>","Studium,Deutschordensritter,Komtur"
"Luternau, Johann (Bern)",,,"Komtur,Deutschordensritter"
"Lutzmann, Jodocus",,,"Pfarrer,Deutschordensritter"
"Machleit, Johann Baptist",1728,,"Studium,Pfarrer,Deutschordensritter"
"Madler, Johann Martin",,,"Pfarrer,Deutschordensritter,Studium"
"Maffer, Ferdinand Wolfgang",,,"Pfarrer,Studium,Deutschordensritter"
"Magnus, Heinrich",,,"Pfarrer,Deutschordensritter"
"Manz, Johann (1721)",1721,,"Pfarrer,Deutschordensritter"
"Marburg, Hermann von",,,"Pfarrer,Deutschordensritter"
"Mark, Theodor Dietrich",,1806,"Pfarrer,Deutschordensritter"
"Marmels, Johann von (1622)",1622,,"Priester,Deutschordensritter"
"Marquard, Florian",,,"Pfarrer,Deutschordensritter"
"Marquard, Stephan (Altshausen)",,1585,"Studium,Pfarrer,Deutschordensritter"
