,Geboren,Verstorben,Beruf
"Brucker, Paul",,,Geistlicher
"Bruckmüller, Andreas",,,Geistlicher
"Brunello, Johann Baptist",,,Priester
"Brunello, Michael",1631,,"Priester,Studium"
"Bruni, Johann Franz",1720,1776,"Priester,Pfarrer"
"Brunner, Andreas (1589)",1589,1650,"Geistlicher,Jesuit"
"Brunner, Balthasar (Deutschnofen)",,,"Geistlicher,Studium"
"Brunner, Franz (1626)",1626,,"Priester,Geistlicher,Studium"
"Brunner, Georg (1595)",1595,,Priester
"Brunner, Paul (1703)",1703,,Geistlicher
"Brunner, Paul (Schwaz)",,,Priester
"Brunner, Valentin (Brixen)",,,Priester
"Brunner, Vitus (1656)",1656,,"Studium,Priester,Geistlicher"
"Brunner, Wolfgang (1611)",1611,1664,"Priester,Jesuit,Studium"
"Brunner, Wolfgang (Hall/Tir.)",,,Priester
"Buchauer, Christoph (Innsbruck)",,,Priester
"Buchberger, Corbinian Matthias",1708,1766,"Studium,Priester,Geistlicher"
Buchenberger,1612,,"Priester,Studium,Geistlicher"
"Buchenberger, Christoph",1589,1624,"Priester,Kapuziner,Mönch,Pfarrer"
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker"
"Buchenberger, Michael",1608,,Priester
"Bucher, Hieronymus (1595)",1595,,Priester
"Bucher, Leopold",,1732,"Studium,Priester,Geistlicher"
"Buchler, Matthäus",,,Geistlicher
"Buchmann, Konrad",,,"Geistlicher,Mönch"
"Buchner, Johann Baptist",,,"Studium,Geistlicher"
"Buckel, Sigismund (1500)","1500 <sup>JL</sup>",,Priester
"Bucker, Johann (Freising)",,,Geistlicher
"Buffi, Anton",,,Priester
"Buhl, Franz (Pinè)",,,Geistlicher
"Buhl, Georg (Bruneck)",,,Geistlicher
"Buhl, Johann (Bruneck)",,,Priester
"Buhl, Johann Andreas",1695,,"Geistlicher,Studium"
"Bunleichler, Gallus",,,"Studium,Geistlicher"
"Burgeier, Thomas",1608,,"Priester,Franziskaner,Mönch"
"Burger, Coelestin",1615,1685,"Geistlicher,Franziskaner,Mönch"
"Burger, Konrad (Hüfingen)",,"1574 <sup>JL</sup>","Studium,Priester,Geistlicher,Pfarrer"
"Burgoweranus, Thomas",,,Priester
"Burgstaller, Michael (1602)",1602,,Priester
"Burgwalder, Georg Joseph",1696,,Geistlicher
"Burgwalder, Johann Georg",,,Priester
"Burgwalder, Johann Karl",1719,1760,"Priester,Geistlicher"
"Burnell, Georg",,,Priester
"Burtscher, Andreas Ignaz",1721,1798,"Priester,Geistlicher,Studium"
"Burtscher, Johann Anton",1718,1790,"Priester,Geistlicher,Studium"
"Busenhart, Georg",,,Geistlicher
"Busettis, Anton",,,Geistlicher
"Busettis, Bartholomäus",,,Priester
"Busettis, Franz Anton Xaver",,,Geistlicher
"Busettis, Johann Jakob",,,"Geistlicher,Pfarrer"
