,Geboren,Verstorben,Beruf,Person
"Weikmann, Markus","1560 <sup>JL</sup>",1611,"Studium,Pfarrer","Weikmann, Markus"
"Weinhart, Bernhard (1610)",1610,1674,"Mönch,Benediktiner,Pfarrer,Studium","Weinhart, Bernhard (1610)"
"Weinhart, Johann Friedrich",,,Studium,"Weinhart, Johann Friedrich"
"Weinmann, Franz Joseph (1729)",1729,,Studium,"Weinmann, Franz Joseph (1729)"
"Weinmann, Franz Joseph (1753)",1753,,Studium,"Weinmann, Franz Joseph (1753)"
"Weinmann, Joseph Hortulus",1758,1826,"Augustinerchorherr,Kanoniker","Weinmann, Joseph Hortulus"
"Weinmann, Leonhard (Pfaffenhofen)",,,Studium,"Weinmann, Leonhard (Pfaffenhofen)"
"Weinrauch, Faustinus Ernst",1731,1793,"Schüler,Benediktiner,Mönch","Weinrauch, Faustinus Ernst"
"Weinzierl, Joseph (1738)",1738,,Studium,"Weinzierl, Joseph (1738)"
"Weiringer, Lorenz Anton",1687,,"Studium,Schüler","Weiringer, Lorenz Anton"
"Weiringer, Maria Corona",,1735,"Nonne,Zisterzienserin","Weiringer, Maria Corona"
"Weiss, Kaspar (Donauwörth)",,,Studium,"Weiss, Kaspar (Donauwörth)"
"Weiss, Ulrich (Donauwörth)",,,Studium,"Weiss, Ulrich (Donauwörth)"
"Wengler, Johann (Donauwörth)",,,"Schüler,Studium","Wengler, Johann (Donauwörth)"
"Weninger, Franz Amandus",1753,1815,"Pfarrer,Benediktiner,Mönch,Studium","Weninger, Franz Amandus"
"Werda, Rudolph de",,,"Mönch,Zisterzienser","Werda, Rudolph de"
"Werdea, Heinrich de",,"1336 <sup>JL</sup>","Abt,Benediktiner,Mönch","Werdea, Heinrich de"
"Werdea, Johann von (Donauwörth)",,,Studium,"Werdea, Johann von (Donauwörth)"
"Werdea, Konrad de",,,Studium,"Werdea, Konrad de"
"Werdea, Otto von",,,"Studium,Kanoniker","Werdea, Otto von"
"Werdea, Stephan de",,,Studium,"Werdea, Stephan de"
"Wermut, Kaspar",,,Studium,"Wermut, Kaspar"
"Wermut, Wilhelm",,,Studium,"Wermut, Wilhelm"
"Wernhart, Joseph",1788,,Studium,"Wernhart, Joseph"
"Werscher, Johann Adam",,,Studium,"Werscher, Johann Adam"
"Werscher, Paul",1667,1741,"Franziskaner,Mönch","Werscher, Paul"
"Werser, Maria Antonia",,1742,"Nonne,Zisterzienserin","Werser, Maria Antonia"
"Wesselberger, Franz Ludwig Bartholomäus",1726,,"Studium,Schüler","Wesselberger, Franz Ludwig Bartholomäus"
"Wesselberger, Johann Christoph Anton Franz Xaver",1726,,Studium,"Wesselberger, Johann Christoph Anton Franz Xaver"
"Wesselberger, Joseph Anton Ignaz Benedikt",1719,1744,"Studium,Benediktiner,Mönch","Wesselberger, Joseph Anton Ignaz Benedikt"
"Wesselberger, Karl Philipp Heinrich Jakob",1731,,Studium,"Wesselberger, Karl Philipp Heinrich Jakob"
"Wesselberger, Philipp Karl",1731,,Studium,"Wesselberger, Philipp Karl"
"Westermeier, Melchior",,,"Pfarrer,Studium","Westermeier, Melchior"
"Wettermann, Erhard",,,Studium,"Wettermann, Erhard"
"Wiedemann, Andreas (1606)",1606,,"Jesuit,Studium","Wiedemann, Andreas (1606)"
"Wiedemann, Georg (1613, Donauwörth)",1613,,Studium,"Wiedemann, Georg (1613, Donauwörth)"
"Wiedemann, Jakob (Donauwörth)",,,Studium,"Wiedemann, Jakob (Donauwörth)"
"Wiedemann, Johann (1608)",1608,1649,"Jesuit,Studium","Wiedemann, Johann (1608)"
"Wiedemann, Johann (Donauwörth)",,,Studium,"Wiedemann, Johann (Donauwörth)"
"Wiedemann, Johann Franz (Donauwörth)",,,"Studium,Jurist","Wiedemann, Johann Franz (Donauwörth)"
"Wiedemann, Johann Georg Gideon",1678,1736,"Kapuziner,Mönch","Wiedemann, Johann Georg Gideon"
"Wiedemann, Johann Michael (Donauwörth)",,,Schüler,"Wiedemann, Johann Michael (Donauwörth)"
"Wiedemann, Johann Michael Sebastian",1716,,"Kanoniker,Schüler,Augustinerchorherr,Studium","Wiedemann, Johann Michael Sebastian"
"Wiedemann, Roman (1665)",1665,1727,"Mönch,Benediktiner","Wiedemann, Roman (1665)"
"Wiedemann, Sebastian (1722)",1722,1757,Jesuit,"Wiedemann, Sebastian (1722)"
"Wiedheimer, Konrad",,,Studium,"Wiedheimer, Konrad"
"Wiegenwang, Konrad von",,"1346 <sup>JL</sup>","Abt,Benediktiner,Mönch","Wiegenwang, Konrad von"
"Wiesnet, Franz Anton von",1755,,Studium,"Wiesnet, Franz Anton von"
"Wild, Ulrich (Donauwörth)",,,Studium,"Wild, Ulrich (Donauwörth)"
"Wildenfels, Wolfgang (Donauwörth)",,,Studium,"Wildenfels, Wolfgang (Donauwörth)"
