,Geboren,Verstorben,Beruf
"Reinhard, Christian (Innsbruck)",,,Studium
"Reiser, Philipp Anton",,,Studium
"Reiter, Erasmus (Studium)",,,Studium
"Resch, Wolfgang (Hohenburg)",,,Studium
"Richard, Wilhelm Friedrich",,,Studium
"Rieg, Andreas",,,"Studium,Priester,Schüler"
"Riegel, Matthias (Reichenhall)",,,Studium
"Riegler, Joseph (Burghausen)",,,Studium
"Riescher, Jakob",,,"Priester,Geistlicher"
"Rohrmoser, Christoph",,,"Studium,Schüler"
"Rost, Anton von",,,Studium
"Rota, Nikolaus Ignaz von",,,Studium
"Russ, Georg (Mönchhöfe)",,1694,Studium
"Römer von Hirschau, Franz Peter",,,Studium
"Sackenmann, Franz Ignaz",,,Studium
"Sagburg, Georg Friedrich von",,,Studium
"Salue, Ambrosius",,,Studium
"Samuel von Salzburg, Samuel",,,"Kapuziner,Mönch"
"Sandholzer, Matthias",,1691,"Studium,Pfarrer,Geistlicher"
"Saracini, Konstantin",,,Studium
"Sartorius, Johann (Gerolzhofen)",,,Studium
"Sauer, Martin (Studium)",,,Studium
"Scerma, Christoph Felix Matthäus",,,Studium
"Schaffer, Andreas",,,Schüler
"Schambeck, Adam Christoph",,1683,"Studium,Geistlicher"
"Scheffner, Adam Melchior",,,Studium
"Scheufer, Franz",,,Schüler
"Schlaun, Johann Maximilian",,,Studium
"Schlegel, Jakob (Studium)",,,Studium
"Schlipgen, Johann Philipp (Studium)",,,"Studium,Kanoniker"
"Schlotter, Johann (Studium)",,,Studium
"Schmal, Wolfgang Jakob",,,Studium
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär"
"Schmetterer, Franz Ignaz",,,Studium
"Schmid, Jakob (Brixen)",,,"Studium,Priester"
"Schmid, Johann Baptist Ulrich",,,Pfarrer
"Schmidner, Adam (Studium, H38486)",,,Studium
"Schneeweiss, Amandus Maria",,,"Servit,Mönch"
"Schneller, Georg",,,"Studium,Schüler"
"Schneller, Johann (Studium)",,,Studium
"Schnelling, Johann",,,
"Schnewly von Bernlapp zu Bollschweil, Johann (Bollschweil)",,,Studium
"Schnorf von Schneisingen, Sebastian Heinrich",,,"Studium,Kanoniker"
"Schobenberger, Johann",,,Priester
"Schoder, Franz",,,Studium
"Schollerer, Johann Georg",,,Schüler
"Schregle, Joseph",,,Studium
"Schreiber, Johann Wilhelm (Heustreu)",,,Studium
"Schreiber, Konrad (Studium)",,,Studium
"Schrett, Nikolaus",,,"Studium,Theologe"
