,Geboren,Verstorben,Beruf
"Fischer, Johann Evangelist (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Fleischmann, Gottfried Johann Joseph",,,Studium
"Fleischmann, Johann Adam (Heidingsfeld)",,,Pfarrer
"Flucke, Johann Heinrich",,,Studium
"Forderer, Sebastian",,,Studium
"Forster, Joseph Michael",,,Studium
"Franzmathes, Wilhelm Ignaz",,,Studium
"Franzon, Johann Christoph",,1778,Schreiber
"Frei, Karl Borromäus Kaspar",,,"Studium,Rat,Syndikus"
"Freiberg und Eisenberg, Joseph Maria",,,Studium
"Freiwillig, Ferdinand",,,Studium
"Freller, Johann (Welsberg)",,,Studium
"Frichter, Maria Anna",,1755,"Benediktinerin,Nonne"
"Friderici, Lambert von",,,Studium
"Friedrich, Joseph Ferdinand",,,Studium
"Frings, Karl",,,Studium
"Fromm, Johann Adam",,,Studium
"Frommlett, Johann Anton",,,Studium
"Froschauer von Mosburg, Alois von",1755,1820,Studium
"Fuchs, Johann Wolfgang",,,Studium
"Fuchstaler, Anton",,,Studium
"Furtwängler, Johann Georg",,,"Studium,Theologe"
"Fünfleitner, Joseph",,,Studium
"Galler, Franz Joseph",,,Studium
"Gammer, Anton",,,Buchdrucker
"Ganter, Johann Fidelis",,,"Schüler,Mönch,Paulinereremit"
"Gebel, Jakob (Lauterbourg)",,,Studium
"Geiss, Anton (Studium)",,,Studium
"Gendel, Johann Christoph",,,Studium
"Gerhardinger, Joseph Anton",,,Studium
"Gerhauser, Franz Xaver",,,Studium
"Gertner, Judas Thaddäus",,,Studium
"Gilg, Ignaz",,,Studium
"Gockel, Simon",,,Studium
"Graf, Andreas (Echsheim)",,,"Geistlicher,Schüler"
"Graf, Franz Xaver (Freising)",,,Studium
"Graf, Johann Georg (Hilpoltstein)",,,Schüler
"Graf, Sebastian (Anzenkirchen)",,,Studium
"Grawinkler, Anton Franz Xaver",,1760,Geistlicher
"Grebel, Gregor",,,Studium
"Greber, Johann Michael",,,Studium
"Greif, Adam Joseph",,,Studium
"Greif, Johann (Studium)",,,Studium
"Greilmeier, Johann Georg Ulrich",,,Studium
"Greiner, Thomas Wendelin",,,"Studium,Advokat,Jurist"
"Grimm, Anton",,,Schüler
"Grosser, Johann Heinrich",,,Studium
"Grund, Michael (Wollbach)",,,Studium
"Grünauer, Sebastian",,,Studium
"Gucker-Staudach, Joseph Johann Nepomuk Franz",,,Studium
