,Geboren,Verstorben,Beruf
"Mors, Johann (Esslingen)",,,"Studium,Jurist"
"Mortenrdus, Ludwig",,,Studium
"Moser, Johann (Pfarrer, G41085)",,,Pfarrer
"Mosner, Johann (Eichstätt)",,,Studium
"Motz, Augustin",,,"Studium,Pfarrer"
"Mugler, Felix",,,Studium
"Mulinus, Johann (Salzburg)",,,Studium
"Mulk, Wolfgang",,,Studium
"Muller, Jakob (Studium)",,1595,Studium
"Munsun, Martin",,,"Studium,Lehrer"
"Murarius, Johann (Studium)",,,Studium
"Murstetter, Jodocus",,,Studium
"Musculus, Johann Heinrich (Bern)",,,"Studium,Pfarrer"
"Mutter, Damian",,,Studium
"Müller, Christian (Weitnau)",,1598,"Pfarrer,Studium"
"Müller, Hugo",,,Studium
"Müller, Johann (Ebermannstadt, Studium)",,,Studium
"Müller, Johann (Rommelsried)",,,Studium
"Müller, Martin (Schussenried)",,,Studium
"Müller, Nikolaus (Rothenburg)",,,Studium
"Müsch, Johann",,,Studium
"Nagengast, Heinrich",,,"Studium,Examinator"
"Nannius, Guidard",,,Studium
"Natterer, Melchior",,,Pfarrer
"Neander, Martin",,,Studium
"Neideck, Adam von (Pfleger)",,,"Pfleger,Hofmeister"
"Neidecker, Wolfgang (Weismain)",,,Studium
"Neipperg, Georg Ludwig von",,,Studium
"Neufer, Karl Ferdinand",,,"Mediziner,?,Studium"
"Neukamm, Friedrich",,,Studium
"Neumeier, Georg (Dietfurt)",,,"Studium,Geistlicher"
"Neutaler, Isaak Augustin",,,Studium
"Nicander, Nikolaus","1547 <sup>JL</sup>",1685,"Studium,Pfarrer"
"Nier, Adolar",,,Gerichtsschreiber
"Nikolaus (Augsburg)",,,Studium
"Nonell, Lorenz",,,Studium
"Nonius, Andreas",,,Studium
"Nothaft von Weissenstein, Christoph",,,"Studium,Kanoniker"
"Nottel, Nikolaus (Nürnberg)",,,Studium
"Novellis, Hugo von",,,Studium
"Numberger, Bernhard",,,Pfarrer
"Obenstetter, Bartholomäus",,,Studium
"Oberkircher, Martin",,,Priester
"Oberländer, Tobias",,,Studium
"Oberndorfer, Johann (Pfarrer)",,,Pfarrer
"Obser, Michael (Studium)",,,Studium
"Ochsenbach, Wendelin (Studium)",,,Studium
"Oliverius, Michael",,,"Studium,Malteser"
"Ollinger, Johann (Schwaz)",,,Studium
"Ort, Friedrich (Heilbronn)",,,Studium
