,Geboren,Verstorben,Beruf,Person
"Mesmeringer, Anton",,,Studium,"Mesmeringer, Anton"
"Messdorfer, Andreas",,,Studium,"Messdorfer, Andreas"
"Messinger, Johann (Mühldorf)",,,Studium,"Messinger, Johann (Mühldorf)"
"Messlinger, Peter",,,Studium,"Messlinger, Peter"
"Michael (Mühldorf)",,,Studium,"Michael (Mühldorf)"
"Mittermeier, Johann (Mühldorf)",,,Studium,"Mittermeier, Johann (Mühldorf)"
"Molitoris, Balthasar (Mühldorf)",,,Studium,"Molitoris, Balthasar (Mühldorf)"
"Molitoris, Georg (Mühldorf)",,,Studium,"Molitoris, Georg (Mühldorf)"
"Molndorf, Christian",,,"Jurist,Studium","Molndorf, Christian"
"Moosbacher, Johann",,,Studium,"Moosbacher, Johann"
"Moosheimer, Bartholomäus",,,Studium,"Moosheimer, Bartholomäus"
"Moser, Johann (Mühldorf)",,,Studium,"Moser, Johann (Mühldorf)"
"Mühlbacher, Oswald",,,Studium,"Mühlbacher, Oswald"
"Mühlbacher, Wolfgang",,,Studium,"Mühlbacher, Wolfgang"
"Mühlberger, Johann Georg",,,Studium,"Mühlberger, Johann Georg"
"Mühlberger, Martin",,,Studium,"Mühlberger, Martin"
"Mühldorf, Erasmus von",,,Studium,"Mühldorf, Erasmus von"
"Mühldorf, Georg von (Mühldorf)",,,Studium,"Mühldorf, Georg von (Mühldorf)"
"Mühldorf, Georg von (Mühldorf, Studium)",,,Studium,"Mühldorf, Georg von (Mühldorf, Studium)"
"Mühldorf, Heinrich von",,,Studium,"Mühldorf, Heinrich von"
"Mühldorf, Johann von (Mühldorf)",,,Mönch,"Mühldorf, Johann von (Mühldorf)"
"Mühldorf, Johann von (Mühldorf, Studium)",,,Studium,"Mühldorf, Johann von (Mühldorf, Studium)"
"Mühldorf, Pankraz von",,,Studium,"Mühldorf, Pankraz von"
"Mühldorf, Walter von",,,Studium,"Mühldorf, Walter von"
"Mühldorfer, Konrad",,,Richter,"Mühldorfer, Konrad"
"Mühldorfer, Sigismund (Mühldorf)",,,Studium,"Mühldorfer, Sigismund (Mühldorf)"
"Müller, Andreas (Mühldorf)",,,Studium,"Müller, Andreas (Mühldorf)"
"Nemmer, Johann",,,Studium,"Nemmer, Johann"
"Neuner, Elias (1666)",1666,,"Studium,Musiker","Neuner, Elias (1666)"
"Neuner, Elias (Mühldorf)",,,Studium,"Neuner, Elias (Mühldorf)"
"Neuner, Georg Bartholomäus",1668,,Studium,"Neuner, Georg Bartholomäus"
"Niederdorfer, Wolfgang (Mühldorf)",,,Studium,"Niederdorfer, Wolfgang (Mühldorf)"
"Niedermeier, Joseph Rupert",1729,1761,"Benediktiner,Mönch,Studium","Niedermeier, Joseph Rupert"
"Oberhofer, Erhard",,,Studium,"Oberhofer, Erhard"
"Oberhofer, Georg (Mühldorf)",,,"Studium,Geistlicher,Pfarrer","Oberhofer, Georg (Mühldorf)"
"Oberndorfer, Georg (Mühldorf)",,,Studium,"Oberndorfer, Georg (Mühldorf)"
"Ostner, Liebhart",1641,1687,Studium,"Ostner, Liebhart"
"Otmar, Georg (Mühldorf)",,,Studium,"Otmar, Georg (Mühldorf)"
"Ottenlachner, Christian",,,Studium,"Ottenlachner, Christian"
"Otter, Matthias Bernhard",,,Studium,"Otter, Matthias Bernhard"
"Ottilger, Virgil",,,Studium,"Ottilger, Virgil"
"Panikel, Peter",,,Studium,"Panikel, Peter"
"Pankel, Georg",,,Studium,"Pankel, Georg"
"Parrach, Elias Franz",,,Studium,"Parrach, Elias Franz"
"Patilli, Georg Anton",1687,1706,Studium,"Patilli, Georg Anton"
"Paulhuber, Anton",,,Studium,"Paulhuber, Anton"
"Paulhuber, Johann Georg",,,Studium,"Paulhuber, Johann Georg"
"Pellificis, Valentin (Mühldorf)",,,Studium,"Pellificis, Valentin (Mühldorf)"
"Peuntner, Georg (Mühldorf)",,,Studium,"Peuntner, Georg (Mühldorf)"
"Peuntner, Leonhard (Mühldorf)",,,"Kanoniker,Pfarrer","Peuntner, Leonhard (Mühldorf)"
