,Geboren,Verstorben,Beruf
"Schmid, Johann Philipp (Steinach)",,,Studium
"Schmidel, Johann Georg",,,Studium
"Schneider, Simon (Studium, D25678)",,,Studium
"Schorer, Anna Maria",,1685,"Franziskanerin,Nonne"
"Schreiber, Lorenz (Imst)",,,Studium
"Schretter, Matthias (Chiemsee)",,1730,Pfarrer
"Schrotter, Wilhelm",,,Studium
"Schuster, Anton Albertin",,1720,"Studium,Augustinereremit,Mönch"
"Schuster, Johann (Forchheim)",,,Studium
"Schwab, Franz (Augsburg)",,1686,Goldschmied
"Schwab, Johann (Pfarrer)",,1709,Pfarrer
"Schwarzgrebner, Wolfgang Leopold",,,Studium
"Schweizer, Bartholomäus",,,Studium
"Schweizer, Wolfgang Wilhelm",,,Schüler
"Schwingenbeutel, Michael",,1678,"Studium,Priester"
"Schöppner, Valentin",,,Studium
"Schöttel, Ignaz",,,Studium
"Sedelmeier, Ambrosius",,1700,"Priester,Pfarrer"
"Sedelmeier, Georg (Pfaffenhofen an der Ilm)",,,"Studium,Mediziner,Arzt"
"Sedelmeier, Simon (Ingolstadt, Studium)",,,Studium
"Seerieder, Philipp Jakob (Studium)",,,Studium
"Seibert, Wolfgang Ferdinand",,,Studium
"Seiblin, Johann Heinrich",,,"Rat,Advokat,Prokurator"
"Seiboldsdorf, Franz Jakob Ignaz Freiherr von",,,Studium
"Seitz, Johann Heinrich",,,Studium
"Sell, Johann Georg",,,Studium
"Semer, Adam Christoph",,,Priester
"Seraphin von Beata Angela, Seraphin",,,"Karmeliter,Mönch"
"Sessler, Johann Andreas",,,Studium
"Sezzenus, Franz",,,Studium
"Sicherer, Joseph (Studium)",,,Studium
"Sieber, Johann (Studium)",,,Studium
"Sieberer, Jakob",,,"Studium,Geistlicher,Priester"
"Siedler, Johann Adam (Würzburg)",,,Studium
"Siegmeier, Johann Ludwig",,,
"Simonibus, Johann Jakob von",,,Studium
"Sitting, Karl Franz von",,,Studium
"Sizzo, Albert",,,Studium
"Soier, Johann Wolfgang Maximilian",,,"Studium,Schüler"
"Solla, Franz Johann Martin",,,Studium
"Sovius, Simon",,,Studium
"Sparapan, Andreas (Trient)",,,Studium
"Spatz, Johann Georg",,1698,"Pfarrer,Kanoniker"
"Specker, Johann (Hall/Tir.)",,,Studium
"Spergser, Matthias",,,Studium
"Sponer, Johann Jakob (Innsbruck)",,,"Studium,Priester,Geistlicher"
"Springer, Ferdinand Honorius",,,Studium
"Stadler, Cölestin",,1693,"Mönch,Pfarrer,Studium"
"Stadler, Johann Jakob (Mellau)",,,"Studium,Pfarrer"
"Stang, Konrad Friedrich",,,Studium
