,Geboren,Verstorben,Beruf
"Luitz, Stephan",,"1557 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Lukas, Jodocus",,,"Benediktiner,Mönch,Abt"
"Lurz, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Luthembach, Konrad de",,,"Abt,Studium"
"Lutz von Lutzkirchen, Johann Nepomuk Benedikt",1720,1777,"Benediktiner,Mönch,Abt,Geistlicher"
"Lutz, Andreas (Mönch)",,1591,"Mönch,Abt,Benediktiner"
"Lutz, Johann Baptist Anton",1737,1801,"Studium,Augustinerchorherr,Kanoniker,Abt,Propst,Pfarrer"
"Lutz, Johann Heinrich (Straubing)",,1634,"Studium,Benediktiner,Mönch,Abt"
"Lymer, Burkhard",,,"Mönch,Abt"
"Löckerle, Ulrich",,,"Benediktiner,Mönch,Abt"
"Löffler, Martin (Benediktiner)",,"1543 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Mack, Georg (Konstanz)",,"1510 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Mader, Balthasar",1596,1635,"Studium,Benediktiner,Mönch,Abt"
"Magirus, Jakob","1564 <sup>JL</sup>",1624,"Studium,Geistlicher,Abt"
"Maler, Georg (Ulm)",,"1505 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
Manfred,,,"Benediktiner,Mönch,Abt"
"Mangold (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Mangold, Johann (Sandeck)",,"1459 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Mangold, Ludwig (Lippertsweiler)",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Mangold, Tiberius",,,"Studium,Mönch,Prämonstratenser,Pfarrer,Abt"
"Mann, Johann (Langenau)",,"1522 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mannhauser, Wolfgang","1530 <sup>JL</sup>",1594,"Zisterzienser,Mönch,Abt"
"Manz, Georg (Benediktiner)",,1595,"Benediktiner,Mönch,Abt"
"Marbach, Simon von",,,"Zisterzienser,Mönch,Abt"
"Marchtaler, Hieronymus","1576 <sup>JL</sup>",1638,"Studium,Mönch,Abt,Benediktiner"
"Marhold, Ambrosius",1647,1687,"Benediktiner,Mönch,Abt"
"Mari, Joseph",1675,1727,"Studium,Prämonstratenser,Mönch,Abt"
"Marius, Lukas Wolfgang","1469 <sup>JL</sup>","1544 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Marquard (1142)","1142 <sup>JL</sup>","1168 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Marquard (1216)","1216 <sup>JL</sup>","1250 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Marquard (Benediktiner, E16002)",,,"Benediktiner,Mönch,Abt"
"Marquard (Benediktiner, E25208)",,,"Benediktiner,Mönch,Abt,Pfarrer"
"Marquard (Benediktiner, E4980)",,,"Benediktiner,Mönch,Abt"
"Marquard (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Marschall, Georg Gregor",1612,1674,"Studium,Mönch,Abt,Benediktiner"
"Marschall, Gregor",,1674,"Mönch,Abt,Benediktiner"
"Marschall, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Marstaller, Norbert",1590,1645,"Prämonstratenser,Mönch,Abt"
"Martin (Abt)",,,Abt
"Martin, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martini, Joachim",1625,1697,"Pfarrer,Studium,Abt"
"Marx, Erhard",,1638,"Studium,Benediktiner,Mönch,Abt"
"Matthäus (Benediktiner)",,"1470 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Matthäus (Benediktiner, I9432)",,,"Benediktiner,Mönch,Abt"
"Mauch, Leopold",,,"Studium,Prämonstratenser,Mönch,Abt"
"Maurer, Jakob (Konstanz)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Maurer, Simon (Studium)",,1624,"Studium,Prämonstratenser,Mönch,Abt"
"Maut, Vitus",,"1500 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Mauz, Benedikt",1690,1765,"Benediktiner,Mönch,Abt"
