,Geboren,Verstorben,Beruf
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fagerer, Christoph",,,Studium
"Fagerer, Georg Virgil",1640,1694,"Kapuziner,Mönch"
"Fahenburger, Georg",,,Studium
"Falk, Vitalis",,,Studium
"Falkner, Erasmus",,,Studium
"Falkner, Leonhard",,,Studium
"Faschang, Johann (Hallein)",,,Studium
"Faschang, Kaspar",,,Studium
"Faschang, Martin",,,Studium
"Feiertag, Franz von",,,Studium
"Feiertag, Stephan",,,Studium
"Feiertag, Stephan Vitalis Serenus",1667,1731,"Kapuziner,Mönch"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feistle, Leonhard (Strasswalchen)",,,Studium
"Felber, Erhard",,,Studium
"Feldbacher, Martin",,,Studium
"Feldberg, Johann",,,Studium
"Feldhammer, Amandus",1648,1727,"Mönch,Benediktiner"
"Fellacher, Matthias Jakob",1775,,Studium
"Feller, Anton Evarist",1678,1746,"Kapuziner,Mönch"
"Fellersberger, Johann",,,Studium
"Fenner, Johann Erhard",1654,1731,"Kapuziner,Mönch"
"Feudel, Erhard",,,Studium
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Finkler, Johann Christoph",,,Studium
"Finsterwalder, Georg (Salzburg)",,,Studium
"Fischer, Augustin (Salzburg)",,,Studium
"Fischer, Erasmus (Rauris)",,,Studium
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Fleck, Melchior (Salzburg)",,,Studium
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleckhammer, Tobias",,,Studium
"Fockenberger, Johann",,,Studium
"Forstauer, Wilhelm",,,Studium
"Forsthuber, Aemilian",1643,1694,"Mönch,Franziskaner"
"Fraas, Johann (Salzburg)",,,Studium
"Frank, Johann Ernst",,,Studium
"Frankmann, Michael",,,Studium
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Franzel, Anton Dominik Benignus",1685,1712,"Kapuziner,Mönch"
"Frei, Christian (Salzburg)",,,Studium
"Frei, Ulrich (Salzburg)",,,Studium
"Freibuchner, Andreas",,,Studium
"Freisam, Georg",,,Studium
"Freisauf zu Neudeck, Johann Baptist Johann Franz",1642,1699,"Kapuziner,Mönch"
"Freischlag, Matthias",,,Studium
"Freischlag, Virgil",,,Studium
"Freisson, Johann",,,Studium
