,Geboren,Verstorben,Beruf
"Passau, Michael (Passau)",,,Studium
"Passau, Michael (Passau, Studium)",,,"Studium,Pfarrer"
"Passau, Nikolaus von",,,Studium
"Passau, Peter von (Passau)",,,Studium
"Passau, Peter von (Passau, Studium)",,,Studium
"Passau, Reinhard von",,,Studium
"Passauer, Anton",,,Studium
"Passauer, Benjamin",1693,1765,"Franziskaner,Mönch"
"Passauer, Clemens",,"1557 <sup>JL</sup>",Gerichtsschreiber
"Passauer, Franz Sales",,1849,"Schüler,Pfarrer"
"Passauer, Georg",,,Schüler
"Passauer, Ignaz Andreas von",,,Studium
"Passauer, Ignaz Anton",,,"Schüler,Studium"
"Passauer, Ignaz Emmanuel",1763,,Studium
"Passauer, Ignaz Philipp von",1748,1798,Studium
"Passauer, Jakob",,,Studium
"Passauer, Johann (1670)",1670,1725,"Studium,Pfarrer"
"Passauer, Johann (Kötzting)",,1725,"Studium,Pfarrer"
"Passauer, Johann (Meran)",,,"Studium,Mediziner,Arzt"
"Passauer, Johann (München)",,,"Rubrikator,Studium"
"Passauer, Johann (Schweinfurt)",,,Studium
"Passauer, Johann (Soultz)",,,Studium
"Passauer, Johann Andreas",1708,1794,"Pflegskommissär,Rat"
"Passauer, Johann Balthasar",,,Studium
"Passauer, Johann Georg",,,Studium
"Passauer, Johann Thomas",,1749,Schreiber
"Passauer, Joseph",,,Gerichtsschreiber
"Passauer, Joseph Maurus",1768,1849,"Mönch,Schüler,Benediktiner"
"Passauer, Kilian",,,Studium
"Passauer, Konrad (Kelheim)",,,"Studium,Pfleger"
"Passauer, Konrad (Natternberg)",,,Studium
"Passauer, Matthias",,,Studium
"Passauer, Sebastian",,,Studium
"Passauer, Sebastian Albrecht",,1783,Gerichtsschreiber
"Passauer, Stephan (Passau)",,,Studium
"Passauer, Stephan (Schwabach)",,,Studium
"Passauer, Thomas",1666,1743,"Studium,Kanoniker,Rat"
"Passauer, Wolfgang (Kötzting)",,,Studium
"Passauer, Wolfgang (Meran)",,,Studium
"Passauer, Wolfgang (Meran, Studium)",,,Studium
"Passauer, Wolfgang (Pfeffenhausen)",,,"Studium,Geistlicher"
"Passauer, Wolfgang (Priester)",,,Priester
"Passauer, Wolfgang Jakob",,,Studium
"Passavant, Daniel",,,Studium
"Passavant, Jakob",,,Studium
"Passavant, Nikolaus",,,Studium
"Passbrunner, Georg",,,Studium
"Passbühler, Andreas",,,Studium
"Passe, Joseph Maximilian von",,,Studium
"Passecker, Andreas",,,Studium
