,Geboren,Verstorben,Beruf
"Digiser, Friedrich",,,"Augustinerchorherr,Kanoniker"
"Dilger, Franz Anton Andreas",1665,,"Studium,Augustinerchorherr,Kanoniker"
"Dilles, Gregor Georg",,1610,"Kanoniker,Augustinerchorherr"
"Dillmann, Franz Xaver",,,"Schüler,Augustinerchorherr,Kanoniker"
"Dionysius (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dissel, Joseph Aquilin",1734,1761,"Studium,Augustinerchorherr,Kanoniker"
"Distelfink, Augustin","1549 <sup>JL</sup>",1589,"Kanoniker,Propst,Augustinerchorherr"
"Distelmeier, Michael",,1629,"Propst,Kanoniker,Augustinerchorherr"
"Divora, Johann Baptist Matthias Silvanus",1721,1756,"Studium,Augustinerchorherr,Kanoniker"
"Dobelheim in Erlbach, Stephan","1515 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Benediktiner,Mönch"
"Dober, Ferdinand",,1731,"Augustinerchorherr,Kanoniker"
"Dobler, Franz Michael Silvanus",1704,1741,"Studium,Augustinerchorherr,Kanoniker"
"Dobler, Johann Georg Peter",1709,1777,"Studium,Augustinerchorherr,Kanoniker"
"Doiser, Andreas",,"1565 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dolar, Johann",,1656,"Augustinerchorherr,Kanoniker"
"Dold, Jakob (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
"Doll, Johann Michael",1618,1681,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dollhopf, Joseph Ildephons",1738,1767,"Studium,Augustinerchorherr,Kanoniker"
"Dollinger, Gilbert",,,"Studium,Augustinerchorherr,Kanoniker"
"Dollinger, Ludwig (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Domas, Ferdinand Anton Ildephons",1713,1762,"Augustinerchorherr,Kanoniker"
"Domicellus, Joachim",,,"Augustinerchorherr,Kanoniker"
"Donauer, Melchior",,,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Donderer, Johann Michael Prosper",1715,1779,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Donner, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Donner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Donnersberg, Johann Rudolph Ignaz Freiherr von",1620,1692,"Studium,Augustinerchorherr,Kanoniker"
"Donsberger, Franz Anton Melchior",1735,1787,"Studium,Kanoniker,Augustinerchorherr"
"Doppelhuber, Martin",,,"Augustinerchorherr,Mönch"
"Doppler, Peter Benedikt Joseph",1690,1753,"Studium,Augustinerchorherr,Kanoniker"
"Dorfer, Johann (Augustinerchorherr)",,"1557 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Dorfmeier, Roman",,1711,"Augustinerchorherr,Kanoniker"
"Dorn, Abraham Benno",1649,1693,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dorn, Johann Andreas (1686)",1686,1733,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Johann Andreas Bernhard",1684,1725,"Kanoniker,Augustinerchorherr,Studium"
"Dorn, Lorenz Georg",1640,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Sigismund",1616,1667,"Augustinerchorherr,Kanoniker"
"Dorner, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Dorner, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dosch, Kaspar",1600,1617,"Kanoniker,Augustinerchorherr,Studium"
"Doser, Georg (Kanoniker)",,1807,"Kanoniker,Augustinerchorherr,Pfarrer"
"Dotzmann, Philipp Karl Patritius",1702,1743,"Studium,Augustinerchorherr,Kanoniker"
"Drachsel, Johann Baptist",1697,1746,"Augustinerchorherr,Kanoniker"
"Drechsel, Christoph Augustin",1620,1659,"Studium,Augustinerchorherr,Kanoniker"
"Drechsler, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Drechsler, Johann Baptist (1683)",1683,1761,"Studium,Augustinerchorherr,Kanoniker"
"Drechsler, Sebastian Johann Evangelist",1698,1746,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Drescher, Cyriakus",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Druck, Wolfgang",,"1533 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
