,Geboren,Verstorben,Beruf
"Neuhofer, Johann Franz",,,Studium
"Nicola, Johann Georg",,,Studium
"Nicot, Johann Franz Anton",,,Studium
"Nieberle, Johann (Kleinfeld)",,,Studium
"Niesel, Ignaz Ehrenreich",,,Studium
"Noblat, Johann Franz Joseph",,,Studium
"Noblat, Johann Peter (Belfort, Studium)",,,Studium
"Nogger, Christian",,1735,Dominikaner
"Ochs, Johann Jakob (1684)",1684,1702,Studium
"Ochs, Johann Jakob (Freiburg)",,1702,Studium
"Ochsner, Johann Paul (Studium)",,,Studium
"Oswald, Jakob (Ried)",,1729,"Pfarrer,Geistlicher,Schüler"
"Ott, Johann Matthias",,,Studium
"Otto, Franz Christoph",,,Studium
"O´Neill, Johann",,,Studium
"Paale, Joseph",,,"Studium,Pfarrer"
"Pagen, Franz Wilhelm",,,Studium
"Paliis, Johann Anton de",,,Studium
"Pamon, Gabriel",,,Studium
"Pasoli, Joseph Peter",,,Studium
"Peters, Heinrich (Bodenburg)",,,Studium
"Pfefferle, Georg (Imst)",,,Studium
"Pfeiffer, Thomas (Thaur)",,1739,"Studium,Geistlicher"
"Pfister, Franz (St.Gallen)",,,Studium
"Pfister, Franz Anton Wilhelm",,,Schüler
"Pfister, Johann (St.Gallen)",,,Studium
"Pflieger, Sigismund",,1727,"Studium,Pfarrer"
"Pineider, Andreas",,,Studium
"Pirchner, Anton",,,Studium
"Piron, Cornelius Anton",,1711,"Studium,Pfarrer"
"Plappert, Johann Dominik",,,"Schüler,Studium"
"Platustilli, Joseph Maria",,,Studium
"Platz, Johann Adam",,1730,"Studium,Pfarrer"
"Prato, Johann Baptist Freiherr von",,,Studium
"Prestler, Johann Sebastian Melchior",,,Studium
"Prinz, Matthias Martin",,,"Schüler,Studium"
"Pubes, Michael",,1741,"Franziskaner,Mönch"
"Rangoldierer, Gregor",,,Studium
"Rauscher, Anton (Tannheim)",,,"Studium,Schüler"
"Recht, Franz Joseph",,,Studium
"Reichard, Christoph (Lauingen)",,,Studium
"Reichel, Andreas Joseph",,,Studium
"Reimel, Johann Sebastian Alexander",,,Schüler
"Rein, Andreas (Studium)",,,Studium
"Reinach, Franz Ignaz Johann Anton von",,,"Schüler,Deutschordensritter,Komtur"
"Reiner, Anton (Brixen)",,1720,"Studium,Priester"
"Reis, Johann (Schwäbisch Gmünd)",,,Studium
"Reis, Johann Christoph (Kaltern)",,,Studium
"Reiser, Bolfardus Giacomo",,,
"Reitmeier, Johann Joseph",,,Studium
