,Geboren,Verstorben,Beruf
"Wiedemann, Christoph (Pfarrer, E11451)",,,Pfarrer
"Wiedemann, Leonhard (Pfarrer)",,,Pfarrer
"Wiedemann, Thomas (Pfarrer)",,,Pfarrer
"Wieser, Georg (Kufstein)",,,Studium
"Wiesner, Peter (Ried)",,,Studium
"Wiflingeder, Ambrosius",,,Studium
"Wild, Johann (St.Salvator)",,,Studium
"Windhager, Silvester",,,Studium
"Winterbach, Leonhard von",,,Studium
"Wispel, Andreas",,,"Studium,Amtmann"
"Wolf, Erasmus (Landsberg)",,"1553 <sup>JL</sup>","Professor,Rektor,Kanoniker"
"Wolf, Heinrich (Pfarrer)",,,Pfarrer
"Wolf, Hieronymus (Buchen)",,,Studium
"Wolf, Johann (Studium, E42860)",,,Studium
"Wolf, Paul (Nürnberg)",,,Studium
"Wolfgang, Georg (Hechingen)",,,Pfarrer
"Wren, Nikolaus",,,Studium
"Wurm, Michael (Schretzheim)",,,Studium
"Würzburg, Lorenz von",,,Studium
"Wüst, Sebastian (Waldsee)",,,Geistlicher
"Yvoret, Wilhelm",,,Studium
"Zapf, Johann (Hilpoltstein)",,,Studium
"Zaupenberger, Konrad (Forchheim)",,,Studium
"Zehlen, Georg",,,Studium
"Zeiss, Johann (Waischenfeld)",,,Studium
"Zeller, Georg (Hollenbach)",,,"Studium,Pfarrer"
"Zellhuber, Georg",,,Studium
"Zenkel, Andreas (Wemding)",,,Studium
"Zigeuner, Michael",,,Studium
"Zimmermann, Jakob (Stuttgart)",,,Studium
"Zimmermann, Nikolaus (Freiburg/Ü.)",,,Studium
"Zoller, Johann (Götzis)",,,"Benediktiner,Mönch,Abt"
"Zoller, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Abt"
"Übel, Georg (Eichstätt)",,,Studium
"Übele, Adam",,,Studium
"Über, Leonhard",,,Studium
