,Geboren,Verstorben,Beruf
"Bartholotti, Dominik",,,Studium
"Barucker, Joseph",1743,1816,"Studium,Kapellmeister,Studienpräfekt"
"Baschiara, Johann Baptist",,,Studium
"Basler, Georg Guido",1731,1771,"Studium,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bassi, Bartholomäus",,,Studium
"Bassis, Johann Dominik von",1698,1751,Studium
"Bast, Johann Jakob",,,Studium
"Batl, Philipp",,,Studium
"Batlogg, Johann Baptist",,,Studium
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
Batscheider,,,Studium
"Batscheider, Gabriel",1750,1778,Studium
"Batscheider, Johann (Obermais)",,,Studium
"Batscheider, Joseph",,,Studium
"Batscheider, Nikolaus",1738,1811,"Studium,Pfarrer"
"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von",,,Studium
"Battaglia, Hieronymus",,1730,"Studium,Pfarrer"
"Battaglia, Karl Hieronymus (Trient)",,,Studium
"Battaglia, Peter",,,Studium
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Battig, Philipp",,,"Studium,Jurist"
"Battigler, Johann Baptist Evangelist",,,Studium
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Battisti, Johann Jakob",,1798,"Studium,Hauptmann"
"Battisti, Thomas",,,Studium
"Batz von Rosenau",,,Studium
"Batz von Wiesenau, Franz Maria",,,Studium
"Batz, Franz Willibald Hieronymus von",1687,1745,"PrüEonstratenser,Mönch,Studium"
"Batzleiner, Franz",1704,,Studium
"Bauer (Ellwangen)",,,Studium
"Bauer, Andreas (Innsbruck)",,,Studium
"Bauer, Andreas Joseph",1738,,Studium
"Bauer, Anton (1710)",1710,,"Pfarrer,Studium"
"Bauer, Anton (Studium)",,,Studium
"Bauer, Anton Joseph",1680,,Studium
"Bauer, Franz Anton (1673)",1673,,"Studium,Geistlicher"
"Bauer, Franz Anton (1693)",1693,,"Pfarrer,Studium"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz von Paula (Miesbach)",,,Studium
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator"
"Bauer, Johann Georg (Messkirch)",,,Studium
"Bauer, Johann Georg (Pless)",,,Studium
"Bauer, Johann Georg Franz",1696,,Studium
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Joseph (Mittenwald)",,,Studium
"Bauer, Joseph (Ritten)",,,Studium
