,Geboren,Verstorben,Beruf
Baumeister,,,"Pfarrer,Deutschordensritter"
"Baunach, Anselm",,,Studium
"Beck, Balthasar (Studium)",,,Studium
"Beck, Johann (Rothenburg)",,,Studium
"Beck, Kaspar (Studium)",,,Studium
"Bedemer, Johann Georg",,,"Vikar,Geistlicher,Studium"
"Belzer, Adam Elias",,,Studium
"Belzle, Georg",1601,1658,"Studium,Priester,Pfarrer"
"Belzle, Vitus",,,"Priester,Studium,Pfarrer"
"Bemmelberg und Hohenburg, Johann Baptist von",,,Studium
"Bemmelberg und Hohenburg, Sebastian",,1634,Studium
"Benedikt, Jakob",,,"Paulinereremit,Mönch"
"Benedikt, Johann (Kaufmann)",,1644,Kaufmann
"Benkert, Valentin",,,Studium
"Berger, Lorenz (Jesuit)",,,Jesuit
"Berginger, Burkhard",,,"Studium,Benediktiner,Mönch"
"Bergmeier, Michael",,,Studium
"Bernem, Albert",,,Studium
"Beroldingen, Josua",,,Studium
"Berwang, Johann Georg",,,Pfleger
"Bettendorf, Ludwig Christoph Freiherr von",,,Studium
"Bettendorf, Peter Johann Christoph",,,Studium
"Betzel, Johann (Tirschenreuth)",,,"Studium,Geistlicher"
"Beuerle, Johann (Odesheim)",,,Studium
"Beugenwald, Jakob",,,Studium
"Beuter, Ludwig Friedrich",,,Studium
"Beutmüller, Chrysostomus",,1645,"Mönch,Franziskaner"
"Biberger, Johann (Studium)",,,Studium
"Biberstein, Johann Konrad (Leonberg)",,,Studium
"Bildstein, Matthias (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Bilonius, Christoph (Obersoultzbach)",,,Studium
"Binger, Martin (Trochtelfingen)",,,"Priester,Studium,Pfarrer"
"Binninger, Pacificus",,,"Franziskaner,Mönch"
"Birnstil, Benedikt",,,"Zisterzienser,Mönch"
"Bischof, Peter (Stralsbach)",,,Studium
"Biss, Johann Ludwig Amandus",1599,1659,"Studium,Zisterzienser,Mönch"
"Bissing, Nikolaus",,,"Mönch,Benediktiner"
"Bissinger, Martin (Freiburg)",,,Studium
"Blarer von Wartensee, Gregor",,1649,"Benediktiner,Mönch,Abt"
"Bleisch, Matthäus",,,Studium
"Blisicke, Friedrich",,,Studium
"Blümle, Jonas",,,Studium
"Bohl, Andreas",,,Studium
"Boissard, Wilhelm",,,Studium
"Bonaventura, Maximilian",,,Studium
"Bondorfer, Johann Georg",,,Studium
"Bonzon, Franz",,,Studium
"Bosch, Johann (Meersburg)",,,Studium
"Bosch, Johann (Mengen)",,,Studium
"Boscher, Michael",,,Studium
