,Geboren,Verstorben,Beruf
"Binzel, Jakob",,,Studium
"Birang, Johann",,,Studium
"Birkmann, Johann (Hüfingen)",,,Studium
"Birster, Martin",,,Studium
"Bischof, Balthasar (Studium)",,,Studium
"Bischof, Michael (Greding)",,,Studium
"Bischopink, Hermann",,,Studium
"Bitburg, Bartholomäus",,,Studium
"Bittner, Johann (Dinkelsbühl)",,,Studium
"Bitzel, Johann (Ingolstadt)",,,Studium
"Bleichshirn, Martin (Schreiber)",,,Schreiber
"Bloss, Sebastian Friedrich",,,Studium
"Blum, Heinrich (Halberstadt)",,,Studium
"Blumenecker, Kaspar (Pfarrer)",,1592,Pfarrer
"Boicken, Johann Bernhard von",,,Studium
"Borsig, Georg",,,Studium
"Botzenmeier, Georg",,,Studium
"Brackhofer, Johann",,,Studium
"Brand von Linden, Friedrich von",,,Studium
"Branner, Johann (Kühbach)",,,Studium
"Braun, Georg Balthasar",,,Studium
"Braun, Michael (Studium)",,,Studium
"Brehm, Nikolaus (Richter)",,,"Richter,Gerichtsschreiber"
"Brehm, Nikolaus (Rodach)",,1602,"Studium,Lehrer,Pfarrer"
"Breitner, Johann (Schorndorf)",,,Studium
"Brendel, Johann (Pfarrer)",,,Pfarrer
"Brennwurst, Adam",,,Studium
"Brettler, Kaspar",,,Studium
"Brettonius, Lorenz",,,Studium
"Breu, Erasmus",,1626,"Studium,Pfarrer"
"Breu, Johann (Nördlingen)",,,Studium
"Breu, Johann Michael (Weissenburg)",,,Studium
"Brunner, Wolfgang (Ingolstadt)",,,Studium
"Bub, Lukas",,,Studium
"Bucher, Johann (Kirchschlag)",,,Studium
"Buchner, David",,,Studium
"Buchs, Johann (Neustadt)",,,Studium
"Buhart, Martin",,,Studium
"Bullinger, Kaspar (Grosskuchen)",,,Studium
"Burgel, Johann (Studium)",,,Studium
"Burkhart, Friedrich (Speyer)",,,Studium
"Burkhart, Johann Jakob (Ulm)",,,Studium
"Burkhart, Philipp (Speyer)",,,Studium
"Burr, Johann Heinrich",,1599,Jesuit
"Busch, Stephan (Regensburg)",,,Studium
"Buschele, Joachim",,,Jesuitengymnasium
"Buschele, Vitus",,,Jesuitengymnasium
"Bärenklau von Schönreuth, Christoph",,,Studium
"Böcklin, Tobias (Augsburg)",,,Studium
"Bühler, Martin (Kaufbeuren)",,,Studium
