,Beruf
"Meier, Franz Dominik (Schwäbisch Gmünd)","Studium,Pfarrer"
"Meier, Franz Edmund (1626)","Studium,Franziskaner,Mönch"
"Meier, Franz Edmund (Studium)",Studium
"Meier, Franz Ehrenreich Honorius","Studium,Pfarrer"
"Meier, Franz Eustach","Kapuziner,Mönch"
"Meier, Franz Ferdinand (1650)","Studium,Schreiber,Pflegsverwalter"
"Meier, Franz Ferdinand (1657)","Studium,Rat,Professor"
"Meier, Franz Ferdinand (Aulendorf)","Studium,Pfarrer"
"Meier, Franz Ferdinand Lorenz Dominik","Studium,Mediziner,Arzt,Professor"
"Meier, Franz Florian",Studium
"Meier, Franz Gaudentius","Kanoniker,Augustinerchorherr,Studium"
"Meier, Franz Georg (Passau)",Studium
"Meier, Franz Georg (Studium)",Studium
"Meier, Franz Heinrich",Studium
"Meier, Franz Ignaz (1705)","Studium,Priester,Pfarrer"
"Meier, Franz Ignaz (1716)","Studium,Pfarrer"
"Meier, Franz Ignaz (Dinkelsbühl)","Studium,Pfarrer,Schüler"
"Meier, Franz Ignaz (Laufenburg)",Studium
"Meier, Franz Ignaz (München)","Studium,Priester,Pfarrer"
"Meier, Franz Ignaz (Passau)",Studium
"Meier, Franz Jakob","Studium,Dominikaner,Mönch"
"Meier, Franz Johann (1651)","Studium,Priester"
"Meier, Franz Johann (Wald)",Studium
"Meier, Franz Johann Evangelist",Priester
"Meier, Franz Johann Friedrich von",Studium
"Meier, Franz Johann Jakob",Geistlicher
"Meier, Franz Johann Martin Bernhard","Studium,Benediktiner,Mönch"
"Meier, Franz Joseph (1659)",Studium
"Meier, Franz Joseph (1659, Achenthal)",Studium
"Meier, Franz Joseph (1660)","Studium,Pfarrer"
"Meier, Franz Joseph (1670)",Studium
"Meier, Franz Joseph (1681)",Studium
"Meier, Franz Joseph (1689)",Geistlicher
"Meier, Franz Joseph (1690)","Geistlicher,Studium,Schüler"
"Meier, Franz Joseph (1694)",Studium
"Meier, Franz Joseph (1698)",Studium
"Meier, Franz Joseph (1707)","Priester,Pfarrer,Studium,Geistlicher"
"Meier, Franz Joseph (1707, Au)",Studium
"Meier, Franz Joseph (1709)","Studium,Kaufmann"
"Meier, Franz Joseph (1709, Rheinfelden)",Studium
"Meier, Franz Joseph (1714)","Geistlicher,Seminar,Studium"
"Meier, Franz Joseph (1717)",Geistlicher
"Meier, Franz Joseph (1721)","Studium,Geistlicher"
"Meier, Franz Joseph (1722)",Pfarrer
"Meier, Franz Joseph (1723)",Eremit
"Meier, Franz Joseph (1726)","Studium,Priester,Pfarrer"
"Meier, Franz Joseph (1734)",Studium
"Meier, Franz Joseph (1735)","Studium,Geistlicher,Domvikar"
"Meier, Franz Joseph (1768)","Geistlicher,Pfarrer"
"Meier, Franz Joseph (1773)","Studium,Bierbrauer"
