,Geboren,Verstorben,Beruf
"Beckenstein, Friedrich",,,Studium
"Beer, Johann (Neumarkt)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Behaim, Matthias (Hall/Tir.)",,,Studium
"Beil, Werner (Cernay)",,"1545 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Beiss, Bernhard",,,Studium
"Belin, Johann",,,Studium
"Bendel, Johann (Nusplingen)",,,Studium
"Benz, Lorenz (Pfaffenhofen an der Ilm)",,,Studium
"Berger, Johann (Nürnberg, Studium)",,,Studium
"Berghauser, Georg",,,"Richter,Kastner"
"Bergmüller, Johann (Biberach)",,,Studium
"Beringer, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Beringer, Wendelin",,,Studium
"Beringer, Wolfgang (Gaildorf)",,,Studium
"Berler, Maternus",,,"Studium,Pfarrer"
"Berlin, Albert",,,Studium
"Bernbeck, Sebastian",,,Studium
"Bernhausen, Georg von",,,Studium
"Bernzeller, Franz",,,Studium
"Besserer, Heinrich (Stuttgart)",,,Studium
"Besserer, Wilhelm (Ulm)",,,Studium
"Betscher, Lazarus",,,Studium
"Better, Christoph",,,Studium
"Betz, Eitel Johann",,,Studium
"Betz, Johann (Spitalmeister)",,,"Spitalmeister,Heiliggeistorden"
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Beuchlingen, Adam Graf von",,"1547 <sup>JL</sup>","Gerichtspräsident,Erzbischof"
"Beuerle, Hieronymus (Giengen)",,,"Pfarrer,Studium"
"Beusch, Johann (Stuttgart)",,"1551 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Bewelbach, Anton von",,,Studium
"Binder, Jakob (Leipheim)",,,Studium
"Bischof, Markus",,,"Studium,Pfarrer"
"Bischofszell, Heinrich von",,,Studium
"Bittermann, Johann",,,Studium
"Bitzbandele, GEorg",,,Studium
"Blank, Konrad (Bern)",,,Studium
"Blank, Wolfgang (Studium)",,,Studium
"Blassenberger, Melchior",,,"Studium,Mönch,Prämonstratenser"
"Bleibalso, Georg",,,Studium
"Bleicher, Martin (Lindau)",,"1557 <sup>JL</sup>","Geistlicher,Studium"
"Bleifuss, Johann (Riedlingen)",,,Studium
"Blumenauer, Balthasar",,,Studium
"Blumeneck, Michael von",,,Studium
"Blumenschein, Georg (Oberweiling)",,,Priester
"Blümle, Johann (Ingolstadt, Studium)",,,Studium
"Bock, Adam von",,,Studium
"Bock, Matthias (Creglingen)",,,Studium
"Bockhauser, Sigismund",,,Studium
"Bodenstein, Jodocus",,,Studium
