,Geboren,Verstorben,Beruf
"Krebs, Christoph (Schweinfurt)",,1635,"Studium,Vogt"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kremer, Leonhard (Obernburg)",,,"Studium,Pfarrer"
"Kretzing, Peter (Geistlicher)",,,Geistlicher
"Kriener, Johann (Neustadt a.d.Donau)",,,Studium
"Kromer, Martin (Pfarrer)",,,Pfarrer
"Kromer, Sebastian (München)",,,Studium
"Krotter, Johann",,,Studium
"Kucher, Jakob (Ellwangen)",,,Studium
"Kugelmann, Johann (Ziemetshausen)",,,Jesuitengymnasium
"Kuhn, Friedrich",,,Studium
"Kuhn, Johann Adrian",,,Studium
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kunz, Wolfgang",,,Studium
"Kurz, Martin (Dillingen)",,1636,"Studium,Pfarrer"
"Käuferlin, Thomas",,,Jesuitengymnasium
"KüEer, Bartholomäus",,,"Studium,Benediktiner,Mönch"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Johann Jakob von",,,"Hofmeister,Amtmann"
