,Geboren,Verstorben,Beruf
"Reinartz, Johann Heinrich",,,Studium
"Reiner, Karl Philipp Joseph von",,,Studium
"Reinhard, Gerhard",,,Studium
"Reinhold, Ludwig von (Heibach)",,,Studium
"Reischen, Johann",1646,,Studium
"Reiter, Peter (Siegburg)",,,Studium
"Remscheid und Stachelhausen, Abraham",,,Studium
"Renning, Johann Franz",,,Studium
"Renning, Kaspar Wilhelm",,,Studium
"Renthelm, Cornelius von",,,Studium
"Rentlein, Johann",,,Studium
"Renz, Erwin",,,Studium
"Resfeld, Johann",,,"Studium,Jurist"
"Rether, Heinrich",,,"Studium,Jurist"
"Rettwing, Bernhard",,,"Studium,Kanoniker"
"Reule, Heinrich",,,Studium
"Reuss, Wendelin (Köln)",,,Studium
"Riccius, Johann Dominik",,,Studium
"Richard, Adam",,,Studium
"Richter, Adam (Garfeln)",,,Studium
"Richtrich, Werner",,"1582 <sup>JL</sup>",Jesuit
"Richwin, Heinrich",,,Studium
"Rick, Richard",1673,,"Studium,Schüler"
"Rienecker, Rudolph",,1681,"Pfarrer,Zisterzienser,Mönch"
"Riesen, Ferdinand",,,Studium
"Riestgen, Gerhard",,,Studium
"Rindswickel, Michael",,,Studium
"Rinsch, Ägidius",,,Studium
"Rippa, Johann von",,,Studium
"Rippberger, Reinhard",,,Studium
"Rippert, Johann Heinrich",,,Studium
"Risse, Johann (1635)",1635,1696,"Jesuit,Studium"
"Ritter, Konrad (Paderborn)",,,Studium
"Ritz, Philipp",,,Studium
"Roberti, Wilhelm",,,Studium
"Rocke, Wenceslaus",,1692,Jesuit
"Roden, Christoph Bernhard von",,,Studium
"Roding, Wolfgang Heinrich",,,Studium
"Rohus, Wilhelm",,,Studium
"Roman, Johann",,,Studium
"Romswinkel, Johann",,,Studium
"Roos, Gottfried (Resse)",,1644,Jesuit
"Rosenbaum, Johann Bernhard",,,Studium
"Rosfeld, Arnold",,,Studium
"Rosfeld, Biter Peter",,,"Studium,Kanoniker"
"Rosier, Franz Karl",1666,,"Studium,Priester"
"Ross, Johann Wilhelm",,,Schüler
"Rosshart, Anton",,,Studium
"Rotarius, Wilhelm",,,Studium
"Rotermund, Heinrich",,,Studium
