,Geboren,Verstorben,Beruf
"Kraus, Philipp Jakob (Augsburg)",,,Studium
"Kraus, Thomas (Studium)",,,Studium
"Kreit in Guteneck und Weidenthal, Alois Bonaventura Joseph Anton Reichsgraf von",,,"Studium,Rentmeister"
"Kreit in Guteneck und Weidenthal, Johann Wilhelm Joseph Anton Reichsgraf",,,"Studium,Rentmeister"
"Kreit, Johann Leonhard",,,Studium
"Kreiter, Alois Franz",,1742,"Priester,Organist,Studium"
"Kreiter, Franz Alois",,1742,Studium
"Kreitmann, Franz Joseph",,,Studium
"Kremer, Adam (Neudenau)",,,Studium
"Kremer, Johann Heinrich (Höchstädten)",,,Studium
"Krenich, Aegidius",,,Studium
"Kress, Bartholomäus (Manzano)",,,Studium
"Kressel, Dominik",,,Studium
"Kronberger, Franz",,,Pfarrer
"Kronenbold, Johann Andreas",,,Studium
"Kropf, Moricus",,,"Franziskaner,Mönch"
"Kuhn, Gabriel (Amorbach)",,,"Studium,Pfarrer"
"Kummer, Jakob Crescentian",,,Studium
"Kunz, Johann Anton",,,Studium
"Kurz, Franz Xaver",,,"Priester,Studium"
"Kurz, Michael Anton",,,"Studium,Benediktiner,Mönch"
"König, Johann Michael (Würzburg)",,,Studium
"Köpfern, Johann Baptist",,,Studium
"Kösel, Johann Karl",,,Studium
"Kühnle, Johann Michael (Studium)",,,Studium
"Künigl, Alexander Joseph Graf von",,,Studium
"L'Eau, Justin Jakob von",,,Studium
"Labhart, Johann Jakob (Konstanz)",,,Studium
"Lame, Jakob",,,Studium
"Lang, Johann Baptist (Weilheim)",,,"Geistlicher,Studium"
"Langenmantel von Westheim, Franz Joseph Ignaz Maximilian",,,Studium
"Lauter, Georg (Studium)",,,Studium
"Lechner, Johann Sigismund",,,Studium
"Lechner, Joseph Anton (Studium)",,,Studium
"Lechner, Leonhard (Riesen)",,,Studium
"Lederer, Johann Michael (Pfalz)",,,Studium
"Lehmbach, Johann (Königshofen)",,,Studium
"Leiprecht, Johann Baptist",,,"Priester,Studium"
"Leiprecht, Peter Anton",,,Studium
"Lenauer, Ignaz Franz Xaver",,,Studium
"Lenhart, Michael Benedikt Cajetan",,,Studium
"Leopold, Johann Georg (Leipa)",,,Studium
"Leuchinger, Joseph (Oberriet)",,,Studium
"Lindinger, Andreas",,,Studium
"Lindner, Johann Baptist (Kolsass)",,,Studium
"Locker, Philipp Jakob",,,Studium
"Lodron, Joseph Anton Graf von",,,Studium
"Loschert, Johann Oswald",,,Studium
"Luchin von Spiesshof, Joseph Anton",,,Studium
"Lurz, Johann Lorenz Ignaz",,,Studium
