,Geboren,Verstorben,Beruf
"Dassler, Johann",,,"Karmeliter,Mönch"
"Dassler, Konrad",,,Studium
"Dassov, Theodor",,,"Studium,Pfarrer"
"Dasypodius, Theodor",,,Studium
"Dasypus, Jeremias",,,Studium
"Dasypus, Konrad","1525 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Date, Claudius",,,Studium
"Datenus, Peter",,,Studium
"Daton, Richard",1610,,Jesuit
"Datt, Franz",,1703,Jesuit
"Datt, Franz Markus Anton",,,Studium
"Datt, Johann Kaspar",,,Studium
"Datt, Leonhard",,,Studium
"Datt, Lorenz",,,Studium
"Datt, Theodor Dietrich",,,Studium
"Datte, Martin",,,Studium
"Dattermann, Peter",,,Studium
"Dattinger, Peter",,,Studium
"Datz, Albert",,,Studium
"Datz, Christian",,,Stadtschreiber
"Datz, Dominik",1634,1703,"Benediktiner,Mönch"
"Datz, Franz",,,Studium
"Datz, Franz Xaver",,,Studium
"Datz, Georg Andreas",,,Studium
"Datz, Johann (Ehingen)",,,"Studium,Pfarrer"
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Datz, Johann (Laupheim)",,,Studium
"Datz, Johann (Pfarrer)",,,Pfarrer
"Datz, Johann Kaspar",1632,,Studium
"Datz, Johann Thomas Sebastian",1731,1792,"Franziskaner,Mönch,Studium"
"Datz, Karl",1718,,Studium
"Datz, Kaspar",,,Studium
"Datz, Konrad (Diessen)",,,Geistlicher
"Datz, Konrad (Landsberg)",,,Studium
"Datz, Martin",,,Pfarrer
"Datz, Nikolaus",,"1432 <sup>JL</sup>","Zisterzienser,Mönch"
"Datz, Ulrich (Freising)",,,Studium
"Datz, Ulrich (Pfarrer)",,,Pfarrer
"Datz, Vitus",,,"Pfarrer,Studium"
"Datz, Wilhelm",,,Studium
"Datzinger, Peter",,,"Studium,Pfarrer"
"Datzmann, Matthäus Konrad",,,"Studium,Kanoniker"
"Daucer, Karl Ludwig Anton",,,Sprachmeister
"Daucourt, Franz Ignaz",1696,1764,Jesuit
"Daucourt, Melchior Joseph",,,"Studium,Zisterzienser,Mönch"
Daud,,,Pfarrer
"Daud, Adrian",1704,1755,Jesuit
"Daud, Bartholomäus",,,Geistlicher
"Daud, Johann",,,"Studium,Franziskaner,Mönch"
"Daud, Joseph",1707,,Jesuit
