,Geboren,Verstorben,Beruf,Person
"Taler, Jakob",,"1546 <sup>JL</sup>","Studium,Geistlicher","Taler, Jakob"
"Taler, Johann (Rottweil)",,,"Priester,Studium,Pfarrer","Taler, Johann (Rottweil)"
"Taler, Matthias (Rottweil)",,,Studium,"Taler, Matthias (Rottweil)"
"Tannecker, Johann Baptist (1682)",1682,1760,"Studium,Augustinerchorherr,Abt","Tannecker, Johann Baptist (1682)"
"Tannecker, Johann Baptist (Rottweil)",,1760,"Studium,Augustinerchorherr,Abt","Tannecker, Johann Baptist (Rottweil)"
"Tannecker, Lorenz",,1695,"Priester,Studium,Geistlicher","Tannecker, Lorenz"
"Tannecker, Lukas",1587,1658,"Pfarrer,Prediger,Kanoniker,Priester,Studium","Tannecker, Lukas"
"Tannecker, Matthäus",,,"Priester,Studium,Pfarrer","Tannecker, Matthäus"
"Teufelsberger, Paul",,,Studium,"Teufelsberger, Paul"
"Thomae, Ivo",,,"Studium,Pfarrer","Thomae, Ivo"
"Thomae, Johann Georg",,,"Pfarrer,Studium","Thomae, Johann Georg"
"Torneatoris, Jakob",,,Studium,"Torneatoris, Jakob"
"Traub, Konrad","1559 <sup>JL</sup>",1630,Jesuit,"Traub, Konrad"
"Trichtinger, Johann (Rottweil)",,,Geistlicher,"Trichtinger, Johann (Rottweil)"
"Trichtinger, Johann (Rottweil, Pfarrer)",,,Pfarrer,"Trichtinger, Johann (Rottweil, Pfarrer)"
"Trischtinger, Bernhard",,,Priester,"Trischtinger, Bernhard"
"Tschopp, Konrad",,,Studium,"Tschopp, Konrad"
"Tucher, Martin",,,Studium,"Tucher, Martin"
"Turmbläser, Augustin",,,"Pfarrer,Geistlicher","Turmbläser, Augustin"
"Ufflinger, Johann",,,Studium,"Ufflinger, Johann"
"Uhl, Christoph",,"1545 <sup>JL</sup>","Pfarrer,Studium","Uhl, Christoph"
"Uhl, Franz Joachim",,,Studium,"Uhl, Franz Joachim"
"Uhl, Franz Joseph",1699,,"Pfarrer,Studium","Uhl, Franz Joseph"
"Uhl, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher","Uhl, Johann (Rottweil)"
"Uhl, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium","Uhl, Johann (Rottweil, Pfarrer)"
"Uhl, Johann (Rottweil, Studium)",,,"Studium,Pfarrer","Uhl, Johann (Rottweil, Studium)"
"Uhl, Johann Georg (Rottweil)",,,Prokurator,"Uhl, Johann Georg (Rottweil)"
"Uhl, Johann Jakob",,,Studium,"Uhl, Johann Jakob"
"Uhl, Joseph Valentin",1752,1825,Pfarrer,"Uhl, Joseph Valentin"
"Uhl, Nikolaus",,1610,Pfarrer,"Uhl, Nikolaus"
"Ulanus, Georg",,,Jesuitengymnasium,"Ulanus, Georg"
"Ulanus, Johann Georg",,,Jesuitengymnasium,"Ulanus, Johann Georg"
"Ulanus, Johann Jakob (Rottweil)",,,Studium,"Ulanus, Johann Jakob (Rottweil)"
"Ulanus, Johann Konrad (Rottweil)",,,Jesuitengymnasium,"Ulanus, Johann Konrad (Rottweil)"
"Ulanus, Johann Konrad (Rottweil, Studium)",,,Studium,"Ulanus, Johann Konrad (Rottweil, Studium)"
"Ulanus, Nikolaus",,,Studium,"Ulanus, Nikolaus"
"Ulin, Nikolaus",,,Studium,"Ulin, Nikolaus"
"Unger, Benedikt (1777)",1777,1814,"Benediktiner,Mönch","Unger, Benedikt (1777)"
"Unger, Franz Ignaz",,,Studium,"Unger, Franz Ignaz"
"Unger, Joseph Ignaz Hyazinth",,,"Studium,Jurist,Kanzlist,Advokat,Prokurator","Unger, Joseph Ignaz Hyazinth"
"Unter, Franz Ignaz",,,Studium,"Unter, Franz Ignaz"
"Uttenried, Franz Joseph",,,Studium,"Uttenried, Franz Joseph"
"Uttenried, Johann Georg",,,Studium,"Uttenried, Johann Georg"
"Vietor, Jakob",,,Studium,"Vietor, Jakob"
"Villenbach, Peter (Rottweil)",,,Studium,"Villenbach, Peter (Rottweil)"
"Villiger, Hieronymus",1669,,"Studium,Pfarrer","Villiger, Hieronymus"
"Villing, Joseph Fidelis",1741,,Pfarrer,"Villing, Joseph Fidelis"
"Vogel, Kaspar (Engen)",,"1485 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Vogel, Kaspar (Engen)"
"Vogel, Michael (Rottweil)",,,Studium,"Vogel, Michael (Rottweil)"
"Vogel, Onophrius",,,Studium,"Vogel, Onophrius"
