,Geboren,Verstorben,Beruf
"Sauter, Matthias (Ehingen)",,,"Priester,Studium"
"Sauter, Matthias (Schwäbisch Gmünd)",,,Studium
"Schachinger, Johann",,1622,"Studium,Pfarrer"
"Schatz, Georg Friedrich",,,Studium
"Schatz, Johann (Riedhausen)",,,"Studium,Jurist"
"Schaub, Thomas",,,"Studium,Gubernator"
"Schaubinger, Jakob (Uri)",,,Priester
"Schauer, Johann Konrad",,,"Priester,Pfarrer"
"Schebler, Johann",,,Studium
"Scheckler, Bernhard",,1633,"Studium,Pfarrer"
"Schedel, Johann Heinrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Schedenst, Matthias",,,Studium
"Scheffer, Georg (Studium)",,,Studium
"Scheffer, Joachim",,,Studium
"Scheffler, Johann (Obergessertshausen)",,1638,"Priester,Pfarrer"
"Scheffler, Johann Balthasar",,,"Schreiber,Gerichtsschreiber"
"Schefle, Johann Georg",,,"Priester,Geistlicher"
"Scheid, Melchior (München)",,,Studium
"Scheid, Melchior (Studium)",,,Studium
"Schellhammer, Christoph (Mengen)",,,"Augustinerchorherr,Kanoniker,Studium"
"Schellhammer, Johann Andreas (Meersburg)",,,Studium
"Schemel, Johann (Bayreuth)",,,Studium
"Schenk von Stauffenberg, Johann Sigismund",,,Studium
"Schenk von Stauffenberg, Wilhelm Konrad",,,Studium
"Scher, Johann Friedrich",,,Studium
"Scherrich, Ludwig Philipp",,,Studium
"Scheubel, Paul",,,"Studium,Pflegsverwalter"
"Scheudlin, Johann Heinrich",,,Studium
"Schiessler, Cyriakus",,,"Pfarrer,Studium"
"Schill, Johann Georg (Durlach)",,,Studium
"Schirmer, Adam (Kasendorf)",,,Studium
"Schlei, Johann (Dintenhofen)",,,Studium
"Schlemmer, Kaspar",,1632,"PrüEonstratenser,Mönch,Pfarrer"
"Schlosser, Andreas Wilhelm",,,Studium
"Schlüsselfelder, Johann Adam",,,Studium
"Schmauch, Heinrich",,1649,"Studium,Benediktiner,Mönch"
"Schmid, Christoph (Dillingen, Studium)",,,Studium
"Schmid, Daniel (Ulm)",,,Studium
"Schmid, Georg (Studium, D24472)",,,Studium
"Schmid, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Schmid, Johann (Spalt, Studium)",,,Studium
"Schmid, Wendelin (Hildesheim)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneidenberger, Michael",,,Studium
"Schneier, Johann",,,"Schulmeister,Lehrer"
"Schneller, Valentin",,,Studium
"Schollenberger, Michael",,,Studium
"Schorn, Balthasar (Coburg)",,,Studium
"Schottmüller, Johann Simon",,,"Studium,Geistlicher,Priester"
"Schramm, Wilhelm",,,Studium
