,Geboren,Verstorben,Beruf
"Matthäus, Martin (Rottenbuch)",,,"Pfarrer,Schüler,Studium"
"Matusch, Lorenz",,,Studium
"Maucher, Ivo",,,"Augustinereremit,Mönch"
"Meder, Peter (Aosta)",,1666,Studium
"Mehr, Franz Leonhard",,,Studium
"Mei, Georg (Studium)",,,Studium
"Mei, Johann (Burgwallbach)",,,Studium
"Meienberg, Johann Oswald",,,Studium
"Meier, Franz (Feldkirch)",,,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Gallus (Luzern)",,1663,"Benediktiner,Mönch"
"Meier, Georg (Bayern)",,,Studium
"Meier, Hieronymus (Rheinfelden)",,1665,Studium
"Meier, Jakob (Pfarrer, B23885)",,1678,Pfarrer
"Meier, Johann (Friedberg)",,1674,"Geistlicher,Pfarrer"
"Meier, Johann (Messkirch, Priester)",,,Priester
"Meier, Johann Ignaz (München)",,,Studium
"Meier, Johann Ludwig (Schwäbisch Hall)",,,Schreiber
"Meier, Johann Melchior (Bregenz)",,,Priester
"Meier, Lucius (Feldkirch)",,,"Franziskaner,Mönch"
"Meier, Matthias (Grassau)",,,Studium
"Meier, Matthias (Göppingen)",,,Studium
"Meier, Matthäus (Dillingen)",,,Priester
"Meier, Simon (Tirol)",,,Studium
"Meierhauser, Barbara",,,"Benediktinerin,Nonne"
"Meisch, Johann Andreas",,,Studium
"Merkler, Johann Kaspar",,,Studium
"Merz, Johann (Stadtlauringen)",,,Studium
"Merz, Maximus",,,"Priester,Studium"
"Mesch, Ludwig",,,"Priester,Geistlicher"
"Mesner, Andreas (Hagnau)",,,"Studium,Geistlicher"
"Metzger, Johann (Mindelheim)",,1674,"Priester,Pfarrer"
"Metzger, Nikolaus (Würzburg)",,,Studium
"Micheler, Johann (Mindelheim)",,1717,"Priester,Pfarrer"
"Missner, Simon",,,Studium
"Mohrmann, Johann Michael",,,Studium
"Molano, Johann Peter",,,"Priester,Pfarrer"
"Molitor, Georg (Studium, E34963)",,,Studium
"Molitor, Johann (Mindelheim)",,1680,"Pfarrer,Studium"
"Molitor, Johann Melchior",,,Studium
"Molitor, Stephan (Gerolzhofen)",,,Studium
"Moosauer, Michael (Imst)",,,Studium
"Morand, Georg",,,Studium
"Moritz von St.Michael, Moritz",,,"Franziskaner,Mönch"
"Morsbach, Georg",,,Studium
"Moser, Matthias (Mattenkofen)",,,Studium
"Mundschenk, Johann Heinrich",,,Studium
"Mändl, Johann Eusebius Franz Philipp von",,,Studium
"Mändl, Johann Georg (Ingolstadt)",,,Studium
"Mühlauer voon Mühlau, Johann Franz",,1712,"Studium,Rat,Mautner"
"Mühling, Johann (Lauda)",,,Studium
"Müller von Zweyrathen, Christoph Jakob",,,Studium
"Müller, Johann Christoph (Passau)",,,Studium
"Müller, Johann Georg (Studium, E25940)",,,Studium
"Müller, Maurus (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Münch, Johann (Waldaschaff)",,,Ufr.
"Münchingen, Friedrich von",,,Studium
"Münnich, Konstantin",,,Studium
"Münsterer, Johann Jakob (Stefling)",,,Studium
"Nestler, Johann Christoph",,,Pfarrer
"Neumeier, Timon",,,Pfarrer
"Nick, Johann Jeremias",,,Studium
"Nickel, Johann (Tauberbischofsheim)",,,Studium
"Nickel, Michael (Pfarrer)",,,Pfarrer
"Nieberg, Wilhelm",,,Studium
"Niesel, Michael",,,"Richter,Pflegsverwalter,Schreiber,Gerichtsschreiber,Studium"
"Nikolaus (Rottweil)",,,"Franziskaner,Mönch"
"Nimis, Leonhard (Walldürn)",,,Studium
"Nothaft, Andreas (Niederalteich)",,,Studium
"Nothelfer, Tobias",,1664,Priester
"Nowak, Peter Franz",,,Priester
"Nymphius, Hermann",,,Studium
"Nägele, Johann (Augsburg)",,,"Kanoniker,Pfarrer,Studium,Augustinerchorherr"
"Oberhammer, Johann (Ried)",,,Studium
"Oberst, Michael",,1677,Pfarrer
"Olmerlon, Gottfried",,,Studium
"Opilio, Christoph (Worbis)",,,Studium
"Ostertag, Ludwig Gottlieb",,1675,Schreiber
"Oswald, Johann (1641)",1641,1706,"Priester,Studium,Pfarrer"
"Oswald, Johann (Melchingen)",,1706,"Priester,Studium,Pfarrer"
"Otto, Severin",,,"Pfarrer,Prämonstratenser,Mönch"
"Overbach, Hermann",,,Studium
"Oversanus von St.Stephan, Oversanus",,,"Franziskaner,Mönch"
"Pazeller, Hermann",,1707,"Prämonstratenser,Mönch"
"Pero, Heinrich",,,Studium
"Pfannzelter, Georg Gregor",,,"Dominikaner,Mönch"
"Pfister, Johann Hippolyth",,,"Priester,Studium,Pfarrer,Geistlicher"
"Pfister, Michael Gottfried",,,Unterrichter
"Philipp, Jakob (Geistlicher)",,,Geistlicher
"Pichler, Valentin (Studium)",,,Studium
"Pictet, Jakob",,,Studium
"Pizzing, Bartholomäus",,,Studium
"Planer, Balthasar (Welsberg)",,,"Priester,Geistlicher"
"Plattner, Kaspar",,,Studium
"Poppert, Johann Jakob",,,Priester
"Prieschenk, Peter Heinrich",,,Studium
"Psenner, Joseph",,,Studium
"Pupp, Vitus",,,Studium
"Püttrich, Matthias",,,"Pfarrer,Geistlicher,Priester"
"Quirin, Quirin",,,"Pfarrer,Dominikaner,Mönch"
"Raesfeld, Johann (Emmerich)",,,Studium
