,Geboren,Verstorben,Beruf
"Bauer, Thomas (1727)",1727,,"Studium,Pfarrer"
"Bauer, Thomas (Schaftlach)",,,"Studium,Pfarrer"
"Bauer, Ulrich (1673)",1673,,"Studium,Priester"
"Bauer, Wendelin (Mönchberg)",,,Studium
"Bauer, Wilhelm (1659)",1659,,Studium
"Bauer, Wilhelm (1714)",1714,1772,"Studium,Benediktiner,Mönch"
"Bauer, Wolfgang Christoph",,,Studium
"Bauerndressler, Severin",,,Studium
"Bauernfeind, Samuel",1601,1670,"Studium,Pfarrer"
"Bauerschmid, Franz",1741,1790,"Studium,Benediktiner,Mönch"
"Bauerschmid, Simon",1662,1731,"Geistlicher,Studium,Pfarrer"
"Bauhin, Samuel",,,Studium
"Bauhofer, Sigismund (München)",,,Studium
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
"Bauing, Egbert",,,Studium
"Baumann, Andreas (Riga)",,,"Studium,Theologe"
"Baumann, Andreas (Wertheim)",,,Studium
"Baumann, Anton (1702)",1702,1765,"Mönch,Benediktiner,Studium"
"Baumann, Basilius",1692,1752,"Benediktiner,Mönch,Studium,Pfarrer"
"Baumann, Erasmus (1609)",1609,,Studium
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz Joseph Ignaz Bernhard",1731,1798,"Studium,Advokat,Prokurator,Amtmann,Assessor,Syndikus"
"Baumann, Franz Karl",1729,,"Jesuit,Studium"
"Baumann, Franz Michael",1681,,"Studium,Priester"
"Baumann, Gaudentius",,,Studium
"Baumann, Jakob (Studium)",,,"Studium,Geistlicher"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann Georg (1700)",1700,,"Studium,Pfarrer"
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Jakob (Endingen)",,,"Studium,Pfarrer"
"Baumann, Johann Martin Anton",1708,,Pfarrer
"Baumann, Johann Michael (Endingen)",,,Studium
"Baumann, Johann Nepomuk Joachim",1745,1797,"Benediktiner,Mönch,Studium"
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Johann Valentin",1754,,"Studium,Priester"
"Baumann, Joseph (1740)",1740,,"Studium,Priester"
"Baumann, Joseph (Dannemarie)",,,Studium
"Baumann, Joseph Anton (1734)",1734,,"Studium,Geistlicher,Pfarrer"
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumann, Prothasius (1684)",1684,1749,"Studium,Pfarrer"
"Baumann, Sebastian (1755)",1755,1838,"Studium,Pfarrer"
"Baumann, Ämilian",1721,1768,"Studium,Benediktiner,Mönch"
"Baumbach, Johann Heinrich",,,Studium
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
