,Geboren,Verstorben,Beruf
"Lupi, Peter (Wimpfen)",,,Studium
"Lussendorfer, Sixt",,,Pfarrer
"Lutsch, Johann",,,Pfarrer
"Lyoncourt, Franz von",,,Studium
"Lämmle, Friedrich",,,Studium
"Mader, Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Manham, Eckhard",,,"Mönch,Benediktiner"
"Markloff, Johann (Heidelsheim)",,,Studium
"Martini, Jodocus",,,Studium
"Matthiae, Johann (Gengenbach)",,"1486 <sup>JL</sup>","Studium,Professor,Jurist,Rektor,Theologe"
"Matzenhard, Jakob",,,Geistlicher
"Maurer, Konrad (Füssen)",,,Studium
"Maus, Johann (Schaffhausen)",,,Studium
"Meckle, Albert",,,Geistlicher
"Meder, Martin",,,Studium
"Megenwart, Nikolaus (Windsheim, Studium)",,,Studium
"Meier, Johann (Pfarrer, F12264)",,,"Pfarrer,Geistlicher"
"Meier, Otmar (Feldkirch)",,,Studium
"Meier, Vitus (Wassertrüdingen)",,,Studium
"Meiersbach, Albert",,,Studium
"Meiersbach, Johann",,,Studium
"Meiger, Johann (Nürnberg)",,,Studium
"Meigle, Jakob",,,Geistlicher
"Meigos, Johann",,,Studium
"Meile, Jakob",,,Geistlicher
"Meile, Konrad (Basel)",,,Studium
"Meisch, Andreas (Fladungen)",,,Studium
"Melber, Heinrich (Gerolzhofen, Studium)",,,Studium
"Melber, Heinrich (Pfarrer)",,,Pfarrer
"Mengler, Stephan",,,Studium
"Menkele, Hermann",,,Studium
"Menkele, Johann",,,Studium
"Menni, Heinrich",,,Pfarrer
"Merersbach, Georg",,,Studium
"Merk, Konrad (Pfarrer)",,,"Pfarrer,Studium"
"Mesner, Johann (Eichstätt)",,,Studium
"Mestral, Stephan von",,,Studium
"Metzler, Peter",,,Studium
"Michaelis, Michael (Schwaigern)",,,Studium
"Michelis, Johann",,,Studium
"Minniglich, Kaspar",,,Studium
"Misseler, Johann",,,Studium
"Mistelbeck, Gabriel",,,Studium
"Mittner, Wilhelm",,"1465 <sup>JL</sup>",Pfarrer
"Mohr, Sebastian (Colmar)",,,Studium
"Molitoris, Friedrich (Winikon)",,,Studium
"Molitoris, Johann (Geistlicher, F23955)",,,Geistlicher
"Molitoris, Konrad (Ulm)",,,Studium
"Molitoris, Peter (Obenhausen)",,,Studium
"Molitoris, Ägidius",,,Studium
"Moller, Georg (Wittislingen)",,,Studium
"Molsheim, Jakob",,,Studium
"Molsheim, Johann",,,Studium
"Moosbach, Konrad",,,Geistlicher
"Morhard, Ulrich (Lauingen)",,,Studium
"Morhold, Leonhard",,,Studium
"Moser, Konrad (Richter)",,,Richter
"Munkler, Johann",,,Studium
"Murer, Friedrich (Pfarrer, F23917)",,,"Pfarrer,Geistlicher"
"Murr, Kaspar (Marbach)",,,Studium
"Muserle, Jodocus",,"1465 <sup>JL</sup>",Geistlicher
"Mutschler, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Muttler, Jodocus",,,Pfarrer
"Mönch, Ulrich (Rottenburg)",,"1486 <sup>JL</sup>","Pfarrer,Studium"
"Mönchberger, Thomas",,,Studium
"Mühlhauser, Kaspar",,,Geistlicher
"Mülich, Johann (Augsburg)",,,Studium
"Müller, Johann (Geistlicher, F11441)",,"1481 <sup>JL</sup>",Geistlicher
"Müller, Johann (Pfarrer, E24249)",,,Pfarrer
"München, Paul von",,,"Studium,Zisterzienser,Mönch"
"Nagold, Johann von",,,"Pfarrer,Geistlicher"
"Neff, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Neger, Johann (Feldkirch)",,,Studium
"Nenningen, Anselm von (Nördlingen)",,,Studium
"Neuenheusler, Peter",,,Studium
"Neufahrer, Leonhard",,,"Studium,Pädagoge"
"Neustetter, Johann (Studium, E9609)",,,Studium
"Nick, Andreas",,,Studium
"Nissel, Leonhard (Backnang)",,,Studium
"Nitoblear, Peter",,,Studium
"Norsch, Kraft",,,Studium
"Nothaft, Peter",,,"Studium,Pfarrer"
"Nägele, Andreas (Obernai)",,,Studium
"Nürnberg, Bernhard",,,Studium
"Oderheim, Konrad von",,"1485 <sup>JL</sup>",Professor
"Ohauser, Martin",,,Studium
"Ohnsorg, Johann (Friedberg)",,,Studium
"Oresl, Michael",,,Studium
"Organista, Jakob",,,Studium
"Orliaco, Johann von",,,Studium
"Ortlieb, Johann (Geistlicher)",,,Geistlicher
"Ott, Johann (Ochsenfurt)",,,Studium
"Ott, Martin (Hopferstadt)",,,Studium
"Ow, Johann von (Rottenburg)",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Panger, Erasmus",,,Studium
"Pavonius, Johann (Rothenburg)",,,Studium
"Pelham, Erhard von",,,"Pfleger,Richter"
"Perkheimer, Johann",,,"Rat,Kanoniker"
"Perl, Georg",,,Studium
"Perl, Peter (Vilseck)",,,"Geistlicher,Studium"
"Pfaff, Johann (Pfarrer)",,,Pfarrer
"Pfaffenhofen, Heinrich von (Pfaffenhofen an der Ilm)",,,Studium
"Pfand, Rudolph",,,Studium
"Pfeilschmid, Wolfgang",,,Studium
"Pflanzer, Johann",,,Studium
"Pfleger, Johann (Landau)",,,Notar
"Pfleghaar, Konrad",,,Geistlicher
"Pfuhlmer, Christian",,,Studium
"Pictoris, Heinrich",,,Studium
"Pilgrim, Konrad (Pfarrer)",,,Pfarrer
"Piscator, Konrad (Gaildorf)",,,Studium
"Piscatoris, Thomas (Landshut)",,,Studium
"Pistor, Johann (A6613)",,,
"Pistoris, Andreas (Grossbottwar)",,,Studium
"Pistoris, Donat",,,Studium
"Pistoris, Erhard (Eger)",,,Studium
"Pistoris, Georg (Strassburg)",,,Studium
"Pistoris, Johann (Bern)",,,Studium
"Pistoris, Johann (Wassertrüdingen)",,,Studium
"Pistoris, Johann (Weil)",,,"Studium,Pfarrer"
"Pistoris, Leonhard (Wemding)",,,Studium
"Pistoris, Matthias (Eggolsheim)",,,Studium
"Pistoris, Michael (Altenkunstadt)",,,Studium
"Pistoris, Moritz",,,Studium
"Pistorius, Bartholomäus",,,Studium
"Plattner, Rudolph",,,Studium
"Plieninger, Johann (Kanoniker)",,,"Kanoniker,Kellerer"
"Popp, Jodocus",,,Studium
"Pott, Georg (Landshut)",,,Studium
"Pruttinger, Thomas",,,Studium
"Püttrich, Gamured Gamred Mambret",,,Studium
"Rambicher, Nikolaus",,,Studium
"Rapp, Johann (Meiningen)",,,Studium
"Rasoris, Jakob (Soultzmatt)",,,Studium
"Rassmann, Vitus",,,Studium
"Rattler, Otto",,,Studium
"Ratz, Hartmann",,,"Pfarrer,Geistlicher"
"Rauch, Georg (Waldsee)",,,Studium
"Raut, Johann (Winterbach)",,,Geistlicher
"Reber, Hermann",,,"Pfarrer,Geistlicher,Studium"
"Rebstock, Johann (Nürnberg)",,,Studium
"Rechberg, Heinrich von (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Reckenbach, Johann (Geisingen)",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Regensburg, Oswald",,,Studium
"Regis, Heinrich",,,"Geistlicher,Studium"
"Rehmann, Lukas",,,Studium
"Reinhard, Johann (Langenau)",,,"Studium,Geistlicher"
"Reinwart, Johann",,,Studium
"Reis, Johann (Mainz)",,,Studium
"Reischach, Anselm",,,"Studium,Benediktiner,Mönch"
"Reischach, Lukas von (Aach)",,,"Studium,Vogt"
"Reisel, Matthäus",,,Richter
"Reiser, Johann (Pfarrer)",,,Pfarrer
"Reist, Johann (Pfarrer)",,,Pfarrer
"Reistner, Johann",,,Pfarrer
"Reit, Johann (Stadtschreiber)",,,Stadtschreiber
"Reiter, Konrad (Staffelstein)",,,Studium
"Renzelhauser, Matthäus",,,"Pfarrer,Studium"
"Ress, Friedrich",,,Studium
"Reuental, Albert von",,,Studium
"Reut, Wendelin",,,Studium
"Richlin, Andreas (Pfarrer)",,,Pfarrer
"Richter, Georg (Dinkelsbühl)",,,Studium
"Ried, Leonhard von (Pfleger)",,,Pfleger
"Riederer, Georg (Klausen)",,,Studium
"Riedheimer, Sixt",,,Studium
"Riedler, Georg (Spitalpfleger)",,,Spitalpfleger
"Riedlinger, Konrad (Mengen)",,,"Studium,Pfarrer"
"Rieser, Martin (Geislingen)",,,Studium
"Riesner, Johann",,,Studium
"Rimmbrecht, Konrad",,,Pfarrer
"Rinderer, Jodocus",,,Studium
"Rinner, Nikolaus",,,Studium
"Rinold, Johann (Nürnberg)",,,Studium
"Riss, Heinrich (Dominikaner)",,,"Dominikaner,Mönch"
"Risse, Johann (Bamberg)",,,Studium
"Rohrbach, Wolfgang von (Buchhausen)",,"1511 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Rohrenbeck, Leonhard",,,Studium
"Rorbach, Georg von",,,"Kanoniker,Pfarrer,Studium"
"Rosenstil, Hildebrand",,,"Pfarrer,Geistlicher"
"Rosheim, Johann",,,Studium
"Rosstaler, Michael (Lengenfeld)",,,Studium
"Rot, Johann (Nürnberg, Studium)",,,Studium
"Rot, Konrad (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Rothahn, Johann",,,Studium
"Ruchling, Johann",,,"Geistlicher,Pfarrer"
"Rudolphi, Konrad",,,"Studium,Pfarrer,Chorvikar"
"Ruesdorfer, Friedrich",,,Studium
"Rummer, Wolfgang",,,Studium
"Rumpold, Ludwig",,"1481 <sup>JL</sup>",Pfarrer
"Russer, Johann (Burgdorf)",,,Studium
"Ruter, Nikolaus",,,Studium
"Ruwe, Heinrich",,,"Studium,Geistlicher"
"Rüger, Wolfgang (Neuburg/Do.)",,,Studium
"Sachs, Johann (Neustadt)",,,Studium
"Sachsenkammer, Asen Arsacius",,,Richter
"Salis, Jakob",,,Schweiz
"Salvenkircher, Peter",,,Studium
"Sammenhamer, Sigismund",,,Studium
"Sandeder, Stephan",,,Studium
"Sandner, Johann (Amberg)",,,Studium
"Sardonis, Johann (Amorbach)",,,Studium
"Sartoris, Emmeran",,,Studium
"Sartoris, Johann (Lauf)",,,Studium
"Sartoris, Johann (Neunburg vorm Wald)",,,Studium
"Sartoris, Johann (Wissembourg)",,,Studium
"Sartoris, Konrad (Geistlicher, F32212)",,,Geistlicher
"Sartorius, Andreas (Redwitz)",,,Studium
"Sartorius, Balthasar (Pfarrer)",,"1465 <sup>JL</sup>",Pfarrer
"Sattler, Simon (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Sauerschlegel, Peter",,,"Studium,Geistlicher,Notar"
"Savoyen, Anton von",,,Studium
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schadecke, Johann",,,Pfarrer
"Schaden, Jakob",,,Studium
"Scharfenberger, Michael",,,Studium
"Schatzkammer, Rupert",,,Studium
"Schaueisen, Jakob",,,Studium
"Scheffler, Bernhard",,,Studium
Scheffold,,,Geistlicher
"Scheffold, Johann (Konstanz)",,,Studium
"Scheftle, Johann",,"1482 <sup>JL</sup>",Pfarrer
"Scheid, Johann (Würzburg, Studium)",,,Studium
"Scheider, Sigismund",,,Studium
"Schellenberg, Johann (Kisslegg)",,,Studium
"Schellenberg, Johann Martin von",,,"Pfarrer,Kanoniker,Geistlicher"
"Scherer, Johann (Grass)",,,Studium
"Scherer, Nikolaus (Horb)",,,"Pfarrer,Geistlicher"
"Scherion, Johann",,"1474 <sup>JL</sup>",Pfarrer
"Scheurer, Wolfgang (Jetzendorf)",,,Studium
"Schickel, Johann (Hopfgarten)",,,Studium
"Schiemer, Jakob",,,"Geistlicher,Pfarrer"
"Schiessler, Matthias",,,Studium
"Schildel, Wolfgang (Landshut)",,,Studium
"Schillbock, Diepold",,,Studium
"Schiller, Ulrich (Geiselhöring)",,,Studium
"Schirmbeck, Stephan",,,Studium
"Schlegel, Johann (Pfarrer, F24576)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schlegenauer, Michael",,,Kastner
"Schleusinger, Georg",,,Studium
"Schlicher, Andreas",,,Geistlicher
"Schlick, Konrad",,,Studium
"Schmid, Heinrich (Augsburg)",,,Studium
"Schmid, Heinrich (Pfarrer, F32462)",,"1483 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Geistlicher, F23230)",,"1474 <sup>JL</sup>",Geistlicher
"Schmid, Johann (Nürnberg, Studium)",,,Studium
"Schmid, Konrad (Geistlicher)",,,Geistlicher
"Schmid, Konrad (Illertissen)",,,Studium
"Schmid, Konrad (Pfarrer)",,,Pfarrer
"Schmidhendel, Leonhard",,,Studium
"Schmidhofer, Stephan (Kelheim)",,,Studium
"Schmidkonz, Johann",,,Studium
"Schmoll, Leonhard (Dietfurt)",,,Studium
"Schneider, Johann (Sulz)",,"1469 <sup>JL</sup>",Geistlicher
"Schneller, Johann (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnittli, Johann",,,"Pfarrer,Studium"
"Schomeiger, Augustin",,,Studium
"Schongauer, Martin",,"1491 <sup>JL</sup>","Studium,Maler,Kupferstecher"
"Schovenberg, Melchior",,"1473 <sup>JL</sup>","Kanoniker,Studium"
"Schramm, Ludwig",,,"Geistlicher,Pfarrer"
"Schrank, Hugo",,,Studium
"Schrattenberger, Ulrich",,,Studium
"Schreiber, Jakob (Lindau)",,,"Benediktiner,Mönch,Studium"
"Schreiber, Werner",,,"Pfarrer,Geistlicher,Kanoniker"
"Schrepper, Alberg",,,Studium
"Schrettel, Michael",,,Studium
"Schudi, Michael",,,Studium
"Schuler, Martin (Hechingen)",,,"Geistlicher,Kanoniker,Pfarrer"
"Schultheiss, Heinrich (Langendorf)",,,Studium
"Schultheiss, Johann (Bönnigheim)",,,Studium
"Schultheiss, Nikolaus (Michelbach)",,,Studium
"Schwab, Johann (Rothenburg)",,,Studium
"Schwab, Johann (Windsheim)",,,Studium
"Schwalb, Johann (Ladenburg)",,,"Studium,Zisterzienser,Mönch"
"Schwamm, Georg (Würzburg)",,,Studium
"Schwarz, Johann (Benediktiner)",,"1465 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Schwarz, Nikolaus (Burgau)",,,"Geistlicher,Studium"
"Schwarzbach, Johann (Essfeld)",,,Studium
"Schwender, Christian",,,"Augustinerchorherr,Kanoniker,Propst"
"Schwertfürb, Heinrich (Isny)",,,Studium
"Schwicker, Konrad (Sulz)",,,"Geistlicher,Studium"
"Schwindele, Kaspar",,,"Benediktiner,Mönch"
"Schätzle, Johann (Würzburg, Studium)",,,Studium
"Schüler, Heinrich (Geisenfeld)",,,Studium
"Schürmann, Engelbert",,,Studium
"Schütz, Johann (Altdorf)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Scriptoris, Georg (Kempten)",,,Studium
"Scutellificis, Berthold",,,Studium
"Secklein, Oswald",,,Studium
"Seckler, Johann (Mellingen)",,,"Studium,Pfarrer"
"Seckler, Peter",,,Studium
"Seetaler, Lienhard Leonhard",,,"Richter,Pfleger"
"Segner, Johann",,,Studium
"Seibold, Ulrich (Lauingen, Studium)",,,Studium
Seiboldsdorf,,,
"Seiboldsdorf, Bernhard Bernhardin von",,,Pfleger
"Seibot, Konrad",,,Studium
"Seifried, Leonhard (Meersburg)",,"1491 <sup>JL</sup>","Pfarrer,Studium"
"Semmler, Michael (Hardheim)",,,Studium
"Sensenschmid, Johann (Redwitz)",,,Studium
"Senseti, Peter",,,Studium
"Setzing, Nikolaus",,,Geistlicher
"Setzinger, Ludwig",,,Geistlicher
"Sewadel, Nikolaus",,,"Geistlicher,Pfarrer"
"Sichelstil, Georg",,,Studium
"Sick, Albert (Trochtelfingen)",,,Geistlicher
"Sieder, Heinrich",,,
"Siegel, Ägidius",,,Studium
"Siegenhauser, Johann",,,Studium
"Sigismund (Studium, E9635)",,,"Studium,Dominikaner,Mönch"
"Silberer, Johann (Engen)",,,Studium
"Simmler, Johann (Ostheim)",,,Studium
"Simperl, Erhard",,,Studium
"Singen, Berthold von (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Singen, Kaspar von",,,Pfarrer
"Sinn, Friedrich",,,Studium
"Sintlach, Friedrich",,,Studium
"Sitz, Kaspar (Ravensburg)",,,Studium
"Sitz, Thomas",,,Studium
"Slamowe, Lorenz",,,Studium
"Sommermacher, Konrad",,,Pfarrer
"Sontheim, Georg",,"1491 <sup>JL</sup>",Pfarrer
"Speckle, Albert (Geistlicher)",,,Geistlicher
"Spengler, Heinrich Ulrich",,,Geistlicher
"Sperer, Georg (Weiden)",,,"Geistlicher,Studium"
"Spitzeisen, Ulrich",,,Pfarrer
"Spongler, Kaspar",,,Studium
"Sporel, Johann",,,Studium
"Spreter, Johann (Pfarrer)",,,Pfarrer
"Spreter, Konrad",,,Pfarrer
"Stadel, Wolfgang",,,Studium
"Stammer, Jakob",,,Studium
"Stangenmacher, Johann",,,Geistlicher
"Stark, Philipp (Backnang)",,,Studium
"Stebenhaber, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stecher, Christoph (Biberach)",,,"Notar,Syndikus,Schreiber"
"Stecher, Johann (Werbach)",,,Studium
"Steimer, Jakob (Rottenburg)",,,Studium
"Stein, Berthold von (Stein)",,,Studium
"Steininger, Johann (Neunkirch)",,,"Geistlicher,Studium"
"Steinmeier, Johann (Augsburg)",,,Studium
Steinmetzel,,,Pfarrer
"Stengel, Johann (Kronach)",,,Studium
"Stephan, Peter (Notar)",,,Notar
"Steringer, Wolfgang",,,Studium
"Stieg, Konrad",,"1470 <sup>JL</sup>",Geistlicher
"Stil, Johann",,,Studium
"Stoll, Johann (Erzingen)",,,Studium
"Storch, Johann (Grünsfeld)",,,Studium
"Storer, Heinrich",,,"Augustinereremit,Mönch,Pfarrer"
"Strasser, Martin (Richter)",,,Richter
"Straubing, Pankraz von",,,Studium
"Strauss, Thomas",,,Studium
"Strobel, Berthold",,,Geistlicher
"Stubenknecht, Ägidius",,,"Pfarrer,Geistlicher"
"Stuchs, Bartholomäus",,,Studium
"Stuchs, Emmeran",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Studer, Nikolaus",,,Studium
"Stulz, Johann (Pfarrer)",,,Pfarrer
"Stumpf, Johann (Gottesheim)",,,Studium
"Stupf, Johann",,,Rentmeister
"Sturm, Johann (Pfäffikon)",,,Geistlicher
"Stölzle, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stössel, Heinrich (Seligenstadt)",,,Studium
"Sufflatoris, Otmar",,,Studium
"Sugrich, Jakob",,,Studium
"Sulzberg, Johann (Luzern)",,"1504 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Sulzberg, Johann (Pfarrer)",,,Pfarrer
"Sutor, Burkhard (Engen)",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sutor, Melchior",,,Studium
"Sutoris, Jakob (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Sutoris, Johann (St.Gallen)",,"1487 <sup>JL</sup>",Pfarrer
"Tafelstein, Georg",,"1490 <sup>JL</sup>","Geistlicher,Pfarrer"
"Taler, Georg (Arnsdorf)",,,Studium
"Talheimer, Wolfgang (Bayern)",,,Studium
"Tannhauser, Johann (Neunburg vorm Wald)",,,Studium
"Tannler, Nikolaus",,,Studium
"Taschner, Georg (Pförring)",,,Studium
"Taschner, Seifried Siegfried",,,Studium
"Tattenbeck, Wilhelm",,,Richter
"Teck, Ulrich von",,,Pfarrer
"Tennenberg, Johann",,,Studium
"Teritz, Paul",,,Studium
"Teschler, Jakob (Urach)",,,"Studium,Geistlicher"
"Theodorici, Erhard",,,Studium
"Tiefenecker, Johann",,,"Benediktiner,Mönch,Studium"
"Tieferer, Johann",,,Geistlicher
"Tierpolzberger, Wolfgang",,,Studium
"Tinctoris, Peter Johann",,,Studium
"Tossler, Eberhard",,,Studium
"Trautwein, Philipp (Remchingen)",,,Studium
"Trepple, Johann",,,Studium
"Treumle, Konrad",,"1468 <sup>JL</sup>",Pfarrer
"Triebel, Johann (Gmunden)",,,Studium
"Trier, Christoph von",,,Studium
"Tristan, Michael",,,Studium
"Truchsess von Ringingen, Konrad",,,Studium
"Tucher, Albert",,,Geistlicher
"Turner, Heinrich (Basel)",,,Studium
"Turner, Leonhard (Pfarrer, F24481)",,,"Pfarrer,Geistlicher"
"Ulin, Ulrich (Geistlicher)",,,Geistlicher
"Ulm, Heinrich von (Konstanz)",,,Studium
"Ulm, Johann von (Konstanz)",,,Studium
"Urendorf, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Utz, Hermann",,,Studium
"Utzel, Marsilius",,,Studium
"Vectoris, Jakob",,,Studium
"Venningen, Siegfried von",,"1471 <sup>JL</sup>","Pfarrer,Kanoniker"
"Villici, Jodocus",,,Studium
"Villici, Johann (Geistlicher)",,"1466 <sup>JL</sup>",Geistlicher
"Vogel, Kaspar (Engen)",,"1485 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Vogt, Johann (Augsburg, Studium)",,,Studium
"Volkmannstetter, Bartholomäus",,,Studium
"Vollbacher, Bernhard",,,Pfarrer
"Vollmar, Konrad (Geistlicher)",,,Geistlicher
"Vorecker, Paul",,,"Geistlicher,Kanoniker"
"Vorheimer, Jakob",,,Geistlicher
"Wachter, Konrad (Bregenz)",,,"Geistlicher,Studium"
"Wachter, Konrad (Studium)",,,Studium
"Wagermann, Johann",,,Studium
"Wagner, Johann (Hambach)",,,Studium
"Wagner, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Stephan (Weiden)",,,Studium
"Walch, Peter",,,Studium
"Waldburger, Johann",,,Gerichtsschreiber
"Waldeck, Vitus Georg von",,,Richter
"Waldstetter, Heinrich",,"1465 <sup>JL</sup>",Pfarrer
"Wanner, Johann (Mühlheim)",,,"Studium,Geistlicher"
"Watt, Paul",,,Studium
"Wechselreiner, Sigismund",,,Studium
"Wedler, Johann (Winterthur)",,,Studium
"Wegele, Heinrich",,,"Studium,Pfarrer"
"Wegmacher, Christoph (Meran)",,,Studium
"Weidenkeller, Martin",,"1496 <sup>JL</sup>","Geistlicher,Studium"
"Weidhauser, Virgil",,,Studium
"Weidmann, Nikolaus (Neuburg)",,,Studium
"Weiler, Johann Rudolph von",,,"Deutschordensritter,Komtur"
"Weinmeier, Andreas (Landshut)",,,Studium
"Weinschenk, Martin",,,"Studium,Geistlicher"
"Weinzieher, Vitus",,,Studium
"Weissbeck, Michael",,,Studium
"Weissele, Johann",,,Studium
"Weisshaar, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Weit, Maximilian",,,Studium
"Welti, Nikolaus",,,Studium
"Wender, Johann (Sachsenhausen)",,,Studium
"Werdea, Johann von (Donauwörth)",,,Studium
"Werlz, Peter",,,Studium
"Wermar, Konrad",,,Studium
"Wernheri, Erhard",,,Studium
"Wessinger, Anton",,,Studium
"Wetzel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wetzel, Johann (Zürich, Studium)",,,Studium
"Wichner, Georg (Bamberg)",,,Studium
"Wickauer, Bartholomäus",,,"Studium,Geistlicher"
"Wicken, Johann",,,Studium
"Wicker, Johann (Öschelbronn)",,,"Geistlicher,Pfarrer"
"Wickler, Theobald",,,"Johanniter,Pfarrer"
"Wiedemann, Bernhard (Weil der Stadt)",,,"Pfarrer,Geistlicher"
"Wiedenlohr, Martin",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wiel, Erasmus",,"1465 <sup>JL</sup>",Richter
"Wiesheimer, Kaspar",,,Pfleger
"Wild, Lorenz (Hayingen)",,,Pfarrer
"Wildeck, Michael",,,"Studium,Professor,Kanoniker,Theologe"
"Wilderer, Johann (Hochdorf)",,,Studium
"Windeck, Peter (Sulzbach)",,,Studium
"Wineuge, Johann",,,Studium
"Winkelhofer, Jakob (Ulm)",,,"Studium,Geistlicher"
"Winkler, Ulrich (Pfarrer, F27470)",,,"Pfarrer,Geistlicher"
"Winter, Peter (Wertheim)",,,Studium
"Winterbach, Wilhelm von",,,Studium
"Wintershofer, Stephan (Richter, E30449)",,,"Richter,Kastner,Landvogt"
"Wippel, Ludwig",,,Studium
"Wirle, Heinricj",,,Studium
"Wirtwein, Jodocus",,,Studium
"Wittenheim, Anton von",,,"Pfarrer,Geistlicher,Studium"
"Wittenweiler, Thomas",,,"Pfarrer,Johanniter,Geistlicher"
"Witzmann, Nikolaus",,,"Pfarrer,Geistlicher"
"Wochner, Johann (Ravensburg)",,,Studium
"Wolf, Peter (Hardheim)",,,Studium
"Wollsteiner, Erhard",,,Studium
"Wölfle, Oswald",,,Pfarrer
"Würtinger, Matthäus",,,Studium
"Wüst, Jakob (Windsheim)",,,Studium
"Zander, Hermann",,,Studium
"Zauner, Leonhard",,,Studium
"Zech, Wilhelm (Buchen)",,,Studium
"Zehender, Georg (Ellwangen, Studium)",,,Studium
"Zehender, Johann (Geistlicher, F23097)",,,"Geistlicher,Pfarrer"
"Zeller, Heinrich (Ebingen)",,"1468 <sup>JL</sup>",Pfarrer
"Zenkel, Stephan",,,Studium
"Zewitzel, Hermann German",,,Studium
"Ziegler, Ulrich (Veringen)",,"1466 <sup>JL</sup>",Geistlicher
"Zierl, Konrad",,,Studium
"Zillhart, Eberhard",,,Studium
"Zillhart, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Zillhart, Werner",,,Studium
"Zillhart, Wolfgang (Studium, F42660)",,,Studium
"Ziss, Peter",,,Studium
