,Geboren,Verstorben,Beruf
"Knod, Philipp",,,Studium
"Knödel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Mesner,Pfarrer"
"Kobel, Johann Jakob",,,Studium
"Koch, Georg (Crailsheim)",,,Studium
"Koch, Johann (Reiter)",,,Reiter
"Koch, Paul (Hohenberg)",,,Studium
"Koch, Peter (Rattenberg)",,,Studium
"Koeberle, Georg (Pfarrer)",,,Pfarrer
"Koeberle, Wolfgang",,,Studium
"Kohler, Georg (Weissenhorn)",,,Studium
"Kohler, Jakob (Mindelheim)",,,"Studium,Pfarrer,Geistlicher"
"Kohlross, Jakob",,,Studium
"Kolb, Adam (Buchen)",,,Studium
"Kolb, Georg (Neustadt)",,,Studium
"Kolber, Kaspar",,,Studium
"Kommeter, Johann",,,Studium
"Konrad, Gallus",,,Studium
"Konrad, Martin (Burgau)",,,"Priester,Pfarrer"
"Konradi, Lorenz",,,"Pfarrer,Studium"
"Kopp, Jakob (Freiburg)",,,Studium
"Kraft, Johann (Pfarrer, B4361)",,,Pfarrer
"Kraftshofer, Zachäus",,1619,"Kanzlist,Edelknabe,Pfleger,Richter,Rat"
"Kramer, Johann (Dillingen)",,,"Studium,Pfarrer"
"Kranz, Johann (Kronach)",,,Studium
"Krapf, Georg (Pfarrer)",,,Pfarrer
"Kratzer, Johann (Mesner)",,,"Mesner,Schulmeister"
"Kratzer, Johann Christoph",,,Studium
"Kratzer, Matthias (Herrieden)",,,Studium
"Kreher, Ulrich",,,Studium
"Kreier, Lucius (Sulzburg)",,,"Studium,Mediziner"
"Kreis, Georg (Dillingen)",,,Studium
"Kreit zu Strass, Beatus Wilhelm von",,1620,Studium
"Kremer, Johann Dietrich Theodor",,,Studium
"Krieg, Johann (Pfarrer)",,,Pfarrer
"Krossinscius, Peter",,,Studium
"Krotoski, Andreas",,,Studium
"Krummel in Oberstal und Klein, Lorenz",,,Studium
"Kufmüller, Leonhard",,,Studium
"Kugelmann, Kaspar (Neckarsulm)",,,"Studium,Jurist"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer"
"Käs, Bartholomäus",,,"Studium,Propst"
"Köpferling, Daniel",,,Studium
"Kühnberger, Jonas (Wasserburg)",,,Studium
"Kümmerle, Alexander (München)",,,Studium
"Kümmerle, Martin (Niederschönenfeld)",,,Studium
"Kümmerle, Sigismund (München)",,,"Jurist,Studium,Rat"
"Kümmerle, Sigismund (München, Studium)",,,"Studium,Jurist,Rat"
"Kürschner, Wolfgang (Mergentheim)",,,Studium
"Lachenbeck, Johann",,,"Studium,Geistlicher"
"Lackner, Jakob (Amberg)",,,"Studium,Gymnasium Illustre,Pfarrer"
