,Geboren,Verstorben,Beruf
"Marstaller, Richard",,,Studium
"Martell, Johann (Pfalsbourg)",,,Studium
"Martinelli, Martin (Smarano)",,,Studium
"Martio, Peter",,,Studium
"Marx, Johann (Nürnberg)",,,Studium
"Mauch, Rudolph",,,Gymnasium
"Maurer, Bartholomäus",,,
"Maximilian, Matthias",,,Studium
"Meck, Anton",,,Schüler
"Megerle, Balthasar (Pfarrer)",,1630,Pfarrer
"Mehlhorn, Lukas",,,Studium
"Meier, Adrian",,,"Franziskaner,Mönch"
"Meier, Balthasar (Schreiber)",,,Schreiber
"Meier, Franz (Pfarrer, E11517)",,,Pfarrer
"Meier, Georg (Nürnberg)",,,Studium
"Meier, Georg (Soultzbach-les-Bains)",,,Studium
"Meier, Georg (Tirol)",,,Studium
"Meier, Georg (Titting)",,,Studium
"Meier, Hieronymus (Studium, D25044)",,,Studium
"Meier, Johann (Aulendorf)",,,Priester
"Meier, Kaspar (Ehingen)",,,"Priester,Studium"
"Meier, Maximilian (Studium)",,,Studium
"Meier, Simon (Vogt)",,,Vogt
"Meier, Thomas (1609)",1609,,Studium
"Meier, Thomas (Endingen)",,,Studium
"Meier, Ubald",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Ulrich (Opfenbach)",,,"Pfarrer,Geistlicher"
"Meier, Wolfgang Jakob",,,Studium
"Meierhofer, Sixt",,,Studium
"Meiner, Georg (Arzberg)",,,Studium
"Meisel, Balthasar",,,Studium
"Melbinger, Ambrosius",,,Studium
"Melchior, Nikolaus",,,"Pfarrer,Benediktiner,Mönch"
"Memminger, Johann Adam (Studium)",,,Studium
"Meng, Michael",,,Studium
"Menlishofen, Johann Wilhelm von",,,Studium
"Mercurian, Jakob",,,Studium
"Merkle, Nikolaus (Babenhausen)",,,"Priester,Pfarrer,Geistlicher,Jesuitengymnasium,Studium"
"Metzger, Johann Alois",,1668,"Studium,Franziskaner,Mönch"
"Metzger, Johann Kaspar (Haslach)",,,Studium
"Meutinger, Johann Adam",,,Studium
"Michael, Martin (Ingolstadt)",,,"Pfarrer,Studium"
"Michaelis, Johann Bernhard",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Mick, Jakob",,1659,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Mittelmeier, Johann",,,Schüler
"Mittermeier, Johann (Studium)",,,"Studium,Pfarrer"
"Mockel von Weldenstein, Adam",,,Studium
"Molitor, Johann Georg (Dillingen, Studium)",,,Studium
"Mollinger, Joseph Peter",,,Studium
"Molo, Franz",,,Studium
"Morawitz, Daniel",,,Studium
"Moresini, Alois",,,Studium
"Morgsmüller, Georg",,,Studium
"Morhard, Urban (Pfleger)",,1642,Pfleger
"Mozza, Johann Karl (Trient)",,,Studium
"Mozza, Johann Karl (Trient, Studium)",,,Studium
"Munding, Matthias (Riedlingen)",,,Studium
"Muri, Sebastian",1604,,Studium
"Murmann, Ferdinand",,1675,Bildhauer
"Mülin, Johann (Waldkirch)",,,Studium
"Müller, Johann (Emmen)",,,
"Müller, Johann (Freiburg)",,,Studium
"Müller, Johann (Luzern)",,,"Priester,Pfarrer"
"Müller, Johann Georg (Obereisesheim)",,,Studium
"Müller, Johann Georg (Urach)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Heinrich (Schliengen)",,,Studium
"Müller, Johann Rudolph (Gymnasium)",,,Gymnasium
"Müller, Thomas (Pfarrer)",,,Pfarrer
"Münster, Johann Friedrich (Öhringen)",,,Studium
"Nachmüller, Ulrich",,,Studium
"Nagel, Jakob (Herbolzheim)",,,Studium
"Nau, Johann Jakob",,,Studium
"Naubart, Paul",,,Studium
"Neher, Didacus",,,"Franziskaner,Mönch,Studium"
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Nett, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Neumeier, Balthasar (Au)",,,Studium
"Nezenzan, Johann (Kluftern)",,,Priester
"Niger, Wolfgang",,,Studium
"Nitz, Johann (Simonswald)",,,Studium
"Nostitz, Georg (Löbau)",,,Gymnasium
"Notger von Wangen, Notger",,1645,"Kapuziner,Mönch"
"Notscher, Georg",,,
"Nussbaum, Johann (Studium)",,,Studium
"Oberabner, Georg",,,Priester
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Obernburger in Train, Johann Paul",,,Studium
"Odel, Anton",,,Studium
"Olter, Ulrich",,,Studium
"Opfer, Georg Jakob",,,Studium
"Ostermeier, Georg (Kranzberg)",,,Studium
"Ostner, Michael (Studium)",,,Studium
"Ott, Johann (Bayern)",,,Studium
"Ott, Johann (Pfarrer, I7428)",,,Pfarrer
"Otto, Hektor Paul",,,Studium
"Otto, Jakob Ludwig",,,"Studium,Jesuitengymnasium"
"Otto, Johann Heinrich (Studium)",,,Studium
"Pallavicini, Nestor Markgraf von",,,"Kämmerer,Obristhofmeister,Pfleger"
