,Geboren,Verstorben,Beruf,Person
"Pott, Franz Ignaz (Überlingen)",,,Studium,"Pott, Franz Ignaz (Überlingen)"
"Pott, Joseph (Überlingen)",,,Studium,"Pott, Joseph (Überlingen)"
"Primissari, Jodocus",,"1491 <sup>JL</sup>","Studium,Geistlicher","Primissari, Jodocus"
"Prinz, Balthasar",1695,,Studium,"Prinz, Balthasar"
"Puniet, Nikolaus",,,Studium,"Puniet, Nikolaus"
"Rasoris, Stephan (Überlingen)",,,Studium,"Rasoris, Stephan (Überlingen)"
"Rassler, Joachim",,,"Studium,Jurist,Rat,Amtmann","Rassler, Joachim"
"Rehling, Simon",1687,,"Geistlicher,Studium","Rehling, Simon"
"Reible, Benedikt",,,Pfarrer,"Reible, Benedikt"
"Reichard, Georg (1598)",1598,,"Studium,Priester","Reichard, Georg (1598)"
"Reichard, Georg (Überlingen)",,,"Studium,Priester","Reichard, Georg (Überlingen)"
"Reicher, Blasius",,,Studium,"Reicher, Blasius"
"Reichle, Franz Anton von",1695,,"Studium,Pfarrer","Reichle, Franz Anton von"
"Reichle, Georg (Überlingen)",,,Studium,"Reichle, Georg (Überlingen)"
"Reichle, Johann (1661)",1661,1703,"Studium,Sekretär","Reichle, Johann (1661)"
"Reichle, Johann Joseph",1688,1754,"Pfarrer,Kanoniker,Propst,Studium","Reichle, Johann Joseph"
"Reichlin von Meldegg, Christoph Matthias (Überlingen)",,"1566 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator","Reichlin von Meldegg, Christoph Matthias (Überlingen)"
"Reichlin von Meldegg, Johann Ludwig (Überlingen)",,,Studium,"Reichlin von Meldegg, Johann Ludwig (Überlingen)"
"Reichlin von Meldegg, Thomas (Überlingen)",,,Studium,"Reichlin von Meldegg, Thomas (Überlingen)"
"Reichling, Vitus",,,Studium,"Reichling, Vitus"
"Reiner, Adam",,,"Studium,Priester","Reiner, Adam"
"Reis, Karl",,,Studium,"Reis, Karl"
"Reisch, Christoph (1606)",1606,,"Studium,Priester,Pfarrer","Reisch, Christoph (1606)"
"Reisch, Johann Georg (Überlingen)",,,Studium,"Reisch, Johann Georg (Überlingen)"
"Reisch, Sebastian (Überlingen)",,,"Studium,Geistlicher,Priester","Reisch, Sebastian (Überlingen)"
"Reischach, Christoph",,,Pfarrer,"Reischach, Christoph"
"Restle, Johann (Leipferdingen)",,,Studium,"Restle, Johann (Leipferdingen)"
"Reutlinger, Anton Wratislaus",,1761,Studium,"Reutlinger, Anton Wratislaus"
"Reutlinger, Fidelis Konstantin",1652,1710,"Studium,Pfleger","Reutlinger, Fidelis Konstantin"
"Reutlinger, Johann Anton Erasmus",1644,1712,"Studium,Kanoniker,Generalvikar,Dompropst","Reutlinger, Johann Anton Erasmus"
"Reutlinger, Johann Joseph",,,Studium,"Reutlinger, Johann Joseph"
"Reutlinger, Johann Wilhelm",1647,,"Studium,Taxator","Reutlinger, Johann Wilhelm"
"Reutlinger, Sebastian",,,"Studium,Amtmann","Reutlinger, Sebastian"
"Richle, Dionysius",,,"Mediziner,Studium,Arzt","Richle, Dionysius"
"Richlin, Lorenz",,,Studium,"Richlin, Lorenz"
"Riede, Rudolph",,,Studium,"Riede, Rudolph"
"Rieder, Martin (Überlingen)",,,Studium,"Rieder, Martin (Überlingen)"
"Rieff, Hyazinth",,1694,"Zisterzienser,Mönch","Rieff, Hyazinth"
"Rieff, Joseph (Überlingen)",,,Studium,"Rieff, Joseph (Überlingen)"
"Rieff, Joseph Jakob",,,Studium,"Rieff, Joseph Jakob"
"Rieff, Matthias",1607,,Priester,"Rieff, Matthias"
"Rieff, Sebastian",,,Studium,"Rieff, Sebastian"
"Rieg, Erhard",,,"Studium,Pfarrer","Rieg, Erhard"
"Rieg, Wolfgang (Überlingen)",,,Studium,"Rieg, Wolfgang (Überlingen)"
"Rieger, Johann Jakob (1632)",1632,,"Studium,Priester,Pfarrer","Rieger, Johann Jakob (1632)"
"Rieger, Johann Jakob (Überlingen)",,,Studium,"Rieger, Johann Jakob (Überlingen)"
"Riepel, Sebastian (1574)","1574 <sup>JL</sup>",,Studium,"Riepel, Sebastian (1574)"
"Riepel, Sebastian (Überlingen)",,,Studium,"Riepel, Sebastian (Überlingen)"
"Ries, Jakob (Überlingen)",,,Studium,"Ries, Jakob (Überlingen)"
"Riesch, Johann (1573)","1573 <sup>JL</sup>",1631,Jesuit,"Riesch, Johann (1573)"
