,Geboren,Verstorben,Beruf
"Schlündel, Andreas",,,Gerichtsschreiber
"Schmatz, Kaspar",,,Pfleger
"Schmeckle, Johann",,,Studium
"Schmelzer, Lorenz",,,Studium
"Schmid, Benedikt (Würzburg)",,,"Studium,Karmeliter,Mönch"
"Schmid, Johann (Aubing)",,,Studium
"Schmid, Johann (Oettingen, Studium)",,,Studium
"Schmid, Matthäus (Grünsfeld)",,,Studium
"Schmid, Theobald (Feldkirch)",,,"Studium,Kanoniker,Generalvikar"
"Schmid, Wolfgang (Aubing)",,,Studium
"Schneider, Johann (Pfarrer, B33722)",,,"Pfarrer,Geistlicher"
"Schneider, Johann (Studium, E19454)",,,Studium
"Schneider, Simon (Göppingen)",,,Studium
"Schnell, Bartholomäus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
Schopper,,,
"Schornbrosch, Johann",,,"Augustinereremit,Mönch"
"Schorp von Freudenberg, Apollinaris",,,Studium
"Schott, Johann (Gelchsheim)",,,Studium
"Schott, Johann (Lind)",,,Studium
"Schrapf, Peter",,,Studium
"Schreier, Georg (Straubing)",,,Studium
"Schretzheimer, Johann",,,Studium
"Schultes, Heinrich",,,Studium
"Schultheiss, Johann (Böblingen)",,,Studium
"Schupp, Johann (Gächingen)",,,"Studium,Geistlicher"
"Schurker, Gregor",,,Studium
"Schuster, Wolfgang (Weilheim)",,,Studium
"Schutzmeister, Lorenz",,,Studium
"Schwab, Thomas (Westheim)",,,Studium
"Schwarz, Heinrich (Regensburg)",,,Studium
"Schwarz, Johann (Horb)",,,"Studium,Geistlicher"
"Schwarz, Konrad (St.Gallen)",,,Studium
"Schwarz, Theobald (Leipheim)",,,Studium
"Schweibelmeier, Leonhard",,,"Studium,Geistlicher"
"Schweiger, Johann (Altötting)",,,Studium
"Schweiger, Peter (Karmeliter)",,,"Karmeliter,Mönch,Studium"
"Schweinbach zum Haus, Adam",,,Studium
"Schweizer, Kaspar (Engen)",,,Studium
"Schweller, Augustin",,,Studium
"Schwenk, Michael",,,Studium
"Schwertfürb, Leonhard (Zusmarshausen)",,,"Geistlicher,Studium"
"Schwindele, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Schöberle, Balthasar",,,Studium
"Schönau, Georg",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Schöninger, Johann (Königsberg)",,,Studium
"Sculteti, Georg",,,Studium
"Sedelmeier, Johann (Landsberg)",,,Studium
"Seibold, Johann (Rothenburg)",,,"Studium,Karmeliter,Mönch"
"Seid, Sebastian",,,Studium
"Seidler, Nikolaus",,,Studium
