,Geboren,Verstorben,Beruf
"Tilemann, Johann (Wertheim)",,,"Studium,Mediziner,Professor"
"Trautwein, Heinrich",,,Studium
"Tritt von Wildern, Johann Melchior",,,"Studium,Kanoniker"
"Tritt von Wildern, Johann Nikolaus",,,"Studium,Bürgermeister"
"Troll, Andreas (Prämonstratenser)",,1648,"Prämonstratenser,Mönch"
"Tunner, Johann Christoph",,,Studium
"Turr, Johann Georg",,,Studium
"Vecchi, Caesar",,,"Advokat,Jurist"
"Viviani, Nikolaus",,,Studium
"Vogel, Anton (Regensburg)",,,Studium
"Vogel, Matthias (Ravensburg)",,,Studium
"Vulpes, Nikolaus",,,Studium
"Wallenrod, Hubert",,,Studium
"Walter, Peter (Berlin)",,,Studium
"Warzenberger, Johann",,,Studium
"Weber, Georg (Mehring)",,,Studium
"Weber, Johann (Rain)",,,Studium
"Weibel, Johann Martin (1609)",1609,,"Mediziner,Priester,Studium,Pfarrer"
"Weibel, Johann Martin (Konstanz)",,,"Mediziner,Priester,Studium,Pfarrer"
"Weigel, Michael (Schwaig)",,,Studium
"Weinbuch, Paul",,,Studium
"Weingarten, Elias Adam",,,Studium
"Weinhart, Regina Franziska Rosa",,1683,"Äbtissin,Zisterzienserin,Nonne"
"Weinreich, Johann Georg",,,Studium
"Weiss, Albert (Dominikaner)",,1642,"Dominikaner,Mönch"
"Weiss, Michael (Förster)",,,"Förster,Verwalter"
"Weisshaupt, Ferdinand",,,"Franziskaner,Mönch"
"Welsberg, Markus Sigismund Franz Freiherr von",,,Studium
"Wendelstein, Andreas von",,,Kanoniker
"Werle, Johann (Vilser)",,,Studium
"Wernberger, Johann",,,Studium
"Wettermann, Johann Franz",,,Studium
"Wickard, Melchior",,,Studium
"Wiedemann, Georg (Schwabach)",,,Studium
"Wiedemann, Johann (Studium, D25118)",,,Studium
"Wiedemann, Nikolaus (Benediktiner)",,,"Benediktiner,Mönch"
"Wieninger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Wildner, Kaspar",,,Studium
"Winkler, Hieronymus (Braunau)",,,Studium
"Winter, Michael (Langenmosen)",,,Priester
"Wirtschneider, Joseph",,,Studium
"Wolfrum, Christoph",,,Studium
"Worell, Jakob",,,Geistlicher
"Zeh, Kaspar",,,Gymnasium
"Zeizler, Wilhelm (Dominikaner)",,1646,"Dominikaner,Mönch"
"Zeller von Leibersdorf, Christoph Konrad",,,Studium
"Zeller, Johann Baptist (Hagnau)",,,Pfarrer
"Zench, Johann",,,Studium
"Zerner, Johann",,,Studium
"Zingerle, Nikolaus",1633,1696,"Priester,Geistlicher"
