,Geboren,Verstorben,Beruf
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Wolfgang (Kufstein)",,"1494 <sup>JL</sup>","Jurist,Studium,Professor,Rentmeister"
"Becher, Franz Joseph",,,Studium
"Becher, Johann Augustin",,,"Studium,Rat,Fiskal"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Leonhard (Stadtrichter)",,,Stadtrichter
"Becker zu Otterfing, Leonhard",,,Richter
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Behaim, Paul (Studium)",,,Studium
"Beinhauser, Matthias",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Belchamps, Franz",,,Studium
"Belchamps, Hieronymus Franz Rupert",1638,1680,"Studium,Mönch,Benediktiner,Pfarrer"
"Belchamps, Johann Nikolaus Joseph",1635,1663,"Studium,Benediktiner,Mönch"
"Benker, Georg Robert",1715,1795,"Studium,Zisterzienser,Mönch"
"Benker, Ignaz",,,Studium
"Benninger, Sebald",,,"Studium,Assessor,Rat"
"Benzenberger, Sigismund",,,"Studium,Domvikar,Pfarrer"
"Berchel, Kilian Guido",1671,1722,"Kapuziner,Mönch,Studium"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchem, Joseph Cajetan Anton von",1694,,"Studium,Rat"
"Berchem, Karl Joseph Kaspar Maximilian Graf von",,,"Studium,Rentmeister,Vizedom"
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berchtold, Franz Xaver",,,Studium
"Berchtold, Johann Georg (Studium, H38143)",,,Studium
"Bergamasus, Franz Joseph",,,Studium
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch"
"Berger, Franz (Seeon)",,,Studium
"Berger, Johann Georg (Studium, H39670)",,,Studium
"Berger, Johann Georg Christoph",1637,,Studium
"Berger, Maximilian Ignaz",,,Studium
"Berger, Sigismund",,,Studium
"Berger, Ulrich (Studium)",,,Studium
"Berghofer, Johann (Pfleger)",,"1503 <sup>JL</sup>","Pfleger,Richter,Rentmeister"
"Berghofer, Pankraz",,,"Stadtrichter,Burgsess"
"Bernbeck, Christoph",,,"Richter,Rentmeister"
"Bernhamer, Joseph Anton",,,Studium
"Bernstich, Johann Joseph",,,Studium
"Berthold, Franz (Studium)",,,Studium
"Bertin, Johann",,,Studium
"Beutelrock, Christoph",1622,,Studium
"Biechelmeier, Johann (Studium)",,,Studium
"Biechler, Anton Felix",,,Studium
"Billinger, Sebastian",,,Studium
"Birkel, Bartholomäus",,,"Schreiber,Gerichtsschreiber"
"Bittersberger, Sebastian",,1635,Schreiber
"Bittner, Andreas Theophil Gottlieb",,,Studium
"Bittner, Johann (Studium)",,,Studium
"Bitzel, Georg (Studium)",,,Studium
"Blank von Blankenberg und Minichsdorf, Franz Borgias Kaspar Desiderius",,,Studium
