,Beruf
"Marius, Jakob (Gunzenhausen)",Studium
"Marius, Jakob (Wassertrüdingen)",Studium
"Marius, Jakob (Wassertrüdingen, Studium)",Studium
"Marius, Jakob Leon",Studium
"Marius, Johann (Benediktiner)","Benediktiner,Mönch"
"Marius, Johann (Boll)",Studium
"Marius, Johann (Geistlicher)",Geistlicher
"Marius, Johann (Glöttweng)","Pfarrer,Studium"
"Marius, Johann (Prichsenstadt)",Studium
"Marius, Johann (Prämonstratenser)","Prämonstratenser,Mönch"
"Marius, Johann (Studium)",Studium
"Marius, Johann (Ulm)",Studium
"Marius, Johann (Württemberg)",
"Marius, Johann Baptist",Studium
"Marius, Johann Franz",Studium
"Marius, Johann Georg (1600)","Studium,Gymnasium illustre"
"Marius, Johann Georg (1607)",Studium
"Marius, Johann Georg (Markdorf)",
"Marius, Johann Jakob (1609)",Studium
"Marius, Johann Jakob (Markdorf)","Pfarrer,Priester"
"Marius, Johann Philipp",Studium
"Marius, Johann Wilhelm (Memmingen)",Studium
"Marius, Johann Wilhelm (Pfarrer)",Pfarrer
"Marius, Johann Wilhelm (Sigmaringen)",Studium
"Marius, Joseph Adam Adolph","Kapuziner,Mönch,Guardian"
"Marius, Joseph Martin",Studium
"Marius, Kaspar (Ingolstadt)","Studium,Jurist"
"Marius, Kaspar (München)",Studium
"Marius, Leonhard","Mönch,Benediktiner,Geistlicher"
"Marius, Lorenz (Munderkingen)",Studium
"Marius, Lukas Wolfgang","Mönch,Abt,Zisterzienser"
"Marius, Martin (Graubünden)",Studium
"Marius, Martin (Studium)",Studium
"Marius, Matthias (München)","Mönch,Benediktiner"
"Marius, Matthias (Studium)",Studium
"Marius, Matthäus",Studium
"Marius, Maurus","Mönch,Benediktiner,Studium"
"Marius, Michael (1531)","Jesuit,Studium"
"Marius, Michael (Donauwörth)","Studium,Zisterzienser,Mönch"
"Marius, Michael (Gunzenhausen)",Studium
"Marius, Michael (Kanoniker)","Kanoniker,Pfarrer"
"Marius, Michael (Nördlingen)",Studium
"Marius, Michael (Pfarrkirchen)",Studium
"Marius, Nikolaus (Coburg)","Studium,Geistlicher"
"Marius, Nikolaus (Dinkelsbühl)",Studium
"Marius, Nikolaus (Königsberg)",Studium
"Marius, Nikolaus (Leipheim)","Schulmeister,Studium"
"Marius, Nikolaus (Nördlingen)",Studium
"Marius, Pankraz",Studium
"Marius, Paul","Studium,Pfarrer"
