,Beruf
"Reichard, Christoph (Bechthal)",Studium
"Reichard, Christoph (Burkheim)","Pfarrer,Zisterzienser,Mönch"
"Reichard, Christoph (Lauingen)",Studium
"Reichard, Christoph (Utting)",Geistlicher
"Reichard, Christoph Bernhard",Studium
"Reichard, Christoph Lambert","Studium,Kapuziner,Mönch,Guardian"
"Reichard, Dieter",Studium
"Reichard, Dorotheus Maria","Servit,Mönch"
"Reichard, Emmeran",Studium
"Reichard, Erasmus",Studium
"Reichard, Franz (1671)",Jesuit
"Reichard, Franz (Ladenburg)",Studium
"Reichard, Franz Andreas",Studium
"Reichard, Franz Leontius","Studium,Kapuziner,Mönch"
"Reichard, Franz Ludwig","Studium,Geistlicher,Pfarrer"
"Reichard, Franz Xaver",Studium
"Reichard, Friedrich (1717)","Benediktiner,Mönch"
"Reichard, Friedrich (Pfarrer)","Pfarrer,Prämonstratenser,Mönch"
"Reichard, Gabriel",Geistlicher
"Reichard, Gallus",Pfarrer
"Reichard, Gebhard",Eremit
"Reichard, Georg (1577)",Richter
"Reichard, Georg (1598)","Studium,Priester"
"Reichard, Georg (1741)",Jesuit
"Reichard, Georg (Augsburg)",Priester
"Reichard, Georg (Braunau)",Jesuitengymnasium
"Reichard, Georg (Kempten)",Studium
"Reichard, Georg (Korneuburg)",Studium
"Reichard, Georg (Pfaffenhofen an der Ilm)","Priester,Studium"
"Reichard, Georg (Pfarrer)",Pfarrer
"Reichard, Georg (Studium)","Studium,Offizial,Kanoniker,Jurist"
"Reichard, Georg (Überlingen)","Studium,Priester"
"Reichard, Georg Andreas",Studium
"Reichard, Georg Franz",Studium
"Reichard, Georg Gregor","Studium,Franziskaner,Mönch"
"Reichard, Georg Ignaz Simon","Benediktiner,Mönch,Studium"
"Reichard, Georg Michael","Studium,Priester"
"Reichard, H.",Vorbesitzer
"Reichard, Heinrich (1660)","Mönch,Benediktiner,Pfarrer,Studium"
"Reichard, Heinrich (Schulmeister)","Schulmeister,Lehrer"
"Reichard, Hermann",Studium
"Reichard, Hieronymus (1613)",Jesuit
"Reichard, Hieronymus (Pfarrer)","Pfarrer,Studium"
"Reichard, Ignaz",Jesuit
"Reichard, Ildephons","Mönch,Benediktiner"
"Reichard, Jakob (Bregenz)",Studium
"Reichard, Jakob (Buchen)",Studium
"Reichard, Jakob (Jesuit)",Jesuit
"Reichard, Jakob (Studium)",Studium
"Reichard, Jakob Joachim","Kapuziner,Mönch,Studium"
