,Geboren,Verstorben,Beruf,Person
"Huber, Sigismund (Freising, Studium)",,,Studium,"Huber, Sigismund (Freising, Studium)"
"Huber, Sigismund (München)",,,Studium,"Huber, Sigismund (München)"
"Hugendorfer, Erasmus",,,Studium,"Hugendorfer, Erasmus"
"Huppenberger, Anton",,,Studium,"Huppenberger, Anton"
"Huppenberger, Johann Georg",1663,,Studium,"Huppenberger, Johann Georg"
"Hurzbühler, Anton",,,Studium,"Hurzbühler, Anton"
"Höchstetter, Matthias (Freising)",,,Studium,"Höchstetter, Matthias (Freising)"
"Höchstetter, Stephan",,,Studium,"Höchstetter, Stephan"
"Hölsheim, Georg Joseph",,,Studium,"Hölsheim, Georg Joseph"
"Hörmann, Johann Franz Xaver",,,Studium,"Hörmann, Johann Franz Xaver"
"Idhahn, Philipp",,,Studium,"Idhahn, Philipp"
"Ingolstetter, Johann (Freising)",,,Studium,"Ingolstetter, Johann (Freising)"
"Itzelmeier, Joseph",,,Studium,"Itzelmeier, Joseph"
"Jacobi, Rainer (Freising)",,,Studium,"Jacobi, Rainer (Freising)"
"Jobst, Johann Leonhard Jakob",,,Studium,"Jobst, Johann Leonhard Jakob"
"Johann (Freising)",,,Studium,"Johann (Freising)"
"Johann de (Freising)",,,"Studium,Benediktiner,Mönch","Johann de (Freising)"
"Johann, Johann Marquard Angelus",1593,1653,"Kapuziner,Mönch,Provinzial,Guardian,Studium","Johann, Johann Marquard Angelus"
"Johann, Johann Sigismund",,,"Studium,Richter","Johann, Johann Sigismund"
"Johann, Marquard",,,"Studium,Richter","Johann, Marquard"
"Joss, Joseph",1780,1841,"Studium,Pfarrer","Joss, Joseph"
"Junghans, Anton Corbinian",1682,1720,"Studium,Mönch,Benediktiner","Junghans, Anton Corbinian"
"Jäger, Johann (Freising)",,,Studium,"Jäger, Johann (Freising)"
"Kaiser, Andreas (1644)",1644,,"Studium,Mediziner,Arzt","Kaiser, Andreas (1644)"
"Kaiser, Philipp (Freising)",,,Studium,"Kaiser, Philipp (Freising)"
"Kallmünzer, Georg",,,Studium,"Kallmünzer, Georg"
"Kammerhuber, Joseph Marcian",1707,1764,"Kapuziner,Mönch","Kammerhuber, Joseph Marcian"
"Kammerloher, Anton",,,Studium,"Kammerloher, Anton"
"Kanzler, Sigismund",,,Studium,"Kanzler, Sigismund"
"Kapfer, Johann (Freising)",,,Studium,"Kapfer, Johann (Freising)"
"Kappelmeier, Leonhard",,,Studium,"Kappelmeier, Leonhard"
"Kappelmeier, Matthias",1769,,Studium,"Kappelmeier, Matthias"
"Karpf, Johann Franz",1656,,Studium,"Karpf, Johann Franz"
"Karpf, Maria Josepha Franziska",1720,1757,"Nonne,Zisterzienserin","Karpf, Maria Josepha Franziska"
"Karrner, Alexander (Freising)",,,Studium,"Karrner, Alexander (Freising)"
"Karrner, Christoph",,"1563 <sup>JL</sup>","Mönch,Abt,Benediktiner","Karrner, Christoph"
"Keck, Nikolaus (Freising)",,,Studium,"Keck, Nikolaus (Freising)"
"Keim, Johann (Freising)",,,Studium,"Keim, Johann (Freising)"
"Keindel, Franz Ignaz",,,Studium,"Keindel, Franz Ignaz"
"Keller, Philipp (1676)",1676,,Studium,"Keller, Philipp (1676)"
"Kelz, Melchior Hilarius",,,Studium,"Kelz, Melchior Hilarius"
"Kemmel, Johann (Freising)",,,Studium,"Kemmel, Johann (Freising)"
"Kern, Christoph (1612)",1612,,Studium,"Kern, Christoph (1612)"
"Kern, Joseph (Freising)",,,Studium,"Kern, Joseph (Freising)"
"Ketterle, Balthasar (1638)",1638,,"Studium,Priester,Geistlicher","Ketterle, Balthasar (1638)"
"Ketterle, Franz",,1674,"Studium,Priester","Ketterle, Franz"
"Kettler, Corbinian",,,Schüler,"Kettler, Corbinian"
"Kipfinger, Bertrand",1700,1746,"Studium,Zisterzienser,Mönch","Kipfinger, Bertrand"
"Kipfinger, Nonnosus Viventius",1713,1765,"Kapuziner,Mönch","Kipfinger, Nonnosus Viventius"
"Kipfinger, Parthenius",1698,1765,"Franziskaner,Mönch","Kipfinger, Parthenius"
"Kipfinger, Tobias Jonathan",1689,1761,"Kapuziner,Mönch","Kipfinger, Tobias Jonathan"
"Kipfinger, Zacharias",1685,1728,"Franziskaner,Mönch","Kipfinger, Zacharias"
"Kirchler, Konrad",,,Studium,"Kirchler, Konrad"
"Kirchmeier, Anton (1680)",1680,1759,"Augustinerchorherr,Kanoniker","Kirchmeier, Anton (1680)"
"Kirchmeier, Blasius",1626,,Studium,"Kirchmeier, Blasius"
"Kirchmeier, Georg (1596)",1596,1670,"Studium,Pfarrer","Kirchmeier, Georg (1596)"
"Kirchmeier, Kaspar (Freising)",,,Studium,"Kirchmeier, Kaspar (Freising)"
"Kirchmeier, Paul (Freising)",,,Studium,"Kirchmeier, Paul (Freising)"
"Kirchmeier, Sigismund (Freising)",,,Studium,"Kirchmeier, Sigismund (Freising)"
"Kirchmeier, Sigismund (Freising, Studium)",,,Studium,"Kirchmeier, Sigismund (Freising, Studium)"
"Kirchmeier, Wolfgang (1608)",1608,,Studium,"Kirchmeier, Wolfgang (1608)"
"Kittel, Georg (Freising)",,,Studium,"Kittel, Georg (Freising)"
"Kittel, Wolfgang",,,Studium,"Kittel, Wolfgang"
"Kitzer, Andreas",1638,,"Studium,Priester","Kitzer, Andreas"
"Klauber, Georg (Freising)",,,Studium,"Klauber, Georg (Freising)"
"Klaus, Christoph",,,Studium,"Klaus, Christoph"
"Kleidel, Corbinian",,,Studium,"Kleidel, Corbinian"
