,Verstorben,Beruf
"Dilg, Joseph",,Jesuit
"Divora, Johann Baptist Matthias Silvanus",1756,"Studium,Augustinerchorherr,Kanoniker"
"Dobler, Karl Anton",,"Studium,Pfarrer,Geistlicher"
"Dosch, Joseph (1721)",,"Studium,Pfarrer,Geistlicher"
"Doss, Franz Xaver Jakob Benedikt",1775,"Benediktiner,Mönch,Studium"
"Drechsel, Johann Ferdinand",,"Geistlicher,Schüler"
"Dreier, Joseph (1721)",1791,"Priester,Geistlicher,Studium"
"Drescher, Valentin Ernst",1787,"Augustinereremit,Mönch"
"DuCrue, Johann Benno",1779,"Jesuit,Studium"
"Dürer, Franz Remigius",,Geistlicher
"Dürr, Johann Peter (1721)",,Studium
"Eberle, Johann Baptist (1721)",,"Geistlicher,Schulmeister"
"Eberle, Joseph Kaspar Benno Vitus",1770,"Studium,Augustinerchorherr,Kanoniker"
"Eck, Ignaz Franz",,"Studium,Pfarrer,Geistlicher"
"Eckhart, Anselm",1809,Jesuit
"Eckhart, Franz Ignaz Melchior",1801,"Prämonstratenser,Mönch,Pfarrer,Geistlicher,Studium"
"Ecks, Johann Baptist",1786,"Geistlicher,Pfarrer,Studium"
"Edenhofer, Alexander",1772,"Franziskaner,Mönch"
"Effinger, Burkhard",,"Benediktiner,Mönch,Pfarrer"
"Ehringer, Wunibald",,"Pfarrer,Geistlicher,Studium"
"Eichele, Andreas",1790,"Prämonstratenser,Mönch"
"Einberger, Johann Chrysostomus",1794,Jesuit
"Elsenbaum in Wiesenheim, Johann Matthäus Melchior Ignaz",1745,"Priester,Studium"
"Ender, Johann Evangelist",,Pfarrer
"Endres, Christoph Ludwig",,"Studium,Pfarrer"
"Endres, Sebastian",1779,"Benediktiner,Mönch,Pfarrer"
"Engelbrecht, Lorenz",,"Jesuit,Studium"
"Engseidel, Benedikt Gallus",1772,"Benediktiner,Mönch"
"Enzensberg, Ignaz Anton von",1786,"Studium,Kanoniker,Priester,Propst"
"Erb, Franz Sales Joseph",,"Schüler,Geistlicher"
"Erhard, Franz Joseph (1721)",,Studium
"Ernst, Cyrillus",1799,"Franziskaner,Mönch"
"Ernst, Johann Eberhard",,"Studium,Pfarrer,Geistlicher"
"Ettel, Anton Patritius",1774,"Augustinerchorherr,Kanoniker,Studium"
"Falk, Luitfried",,"Pfarrer,Benediktiner,Mönch"
"Falser, Corbinian Wolfgang",,Studium
"Federle, Joseph",,Eremit
"Ferg, Johann Ignaz Joseph",,"Studium,Pfarrer"
"Fink, Emerich",1788,"Franziskaner,Mönch"
"Fink, Johann (1721)",,Studium
"Fischer, Franz Borgias (1721)",1782,"Jesuit,Pfarrer"
"Fischer, Jakob (1721)",,Studium
"Fischer, Joseph (1721)",1763,"Studium,Geistlicher,Priester"
"Forsten, Ferdinand Gerhard von",1760,Pfarrer
"Frank, Franz Xaver von",1786,Pflegskommissär
"Frankenheuser, Johann Baptist",,Jesuit
"Freihamer, Philipp Joseph Roman",1797,"Studium,Benediktiner,Mönch"
"Frickinger, Johann Christoph Bernhard Joseph",1789,"Studium,Amtmann"
"Fröhlich, Franz Serapion",1773,"Kapuziner,Mönch"
"Fröhling, Alexander Lorenz",1789,"Augustinereremit,Mönch"
