,Geboren,Verstorben,Beruf
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Jakob (Vahrn)",,1657,Geistlicher
"Auer, Joseph (Latsch)",,1738,Studium
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Peter (Innsbruck)",,,Studium
"Auer, Salvator",,,Studium
"Auer, Urban (1636)",1636,1689,"Studium,Priester,Geistlicher"
"Aufhamer, Joseph",,,Studium
"Augustin, Jakob",,,Studium
"Augustini, Augustin",,,Studium
"Augustini, Dionysius August",,,Studium
"Augustini, Franz von",,,Priester
"Augustini, Jakob von",1634,1703,Priester
"Augustini, Joseph",,,Studium
"Augustini, Valerius",,,Priester
"Augustis, Jakob Anton",1643,,Priester
"Augwart, Kaspar",,,Studium
"Aumüller, Bartholomäus",,,Geistlicher
"Auracher, Joseph Abraham",1744,,Studium
"Aurifabri, Virgil",,,Studium
"Aurificibus, Johann Ferdinand",,,Studium
"Ausserbichler, Johann Rusticus",1716,1787,"Kapuziner,Mönch"
"Ausserer, Joseph",,,Studium
"Ausserhofer, Franz",,,Studium
"Aussersdorfer, Joseph Hermann",1709,1747,"Mönch,Pfarrer,Benediktiner"
"Aussersdorfer, Martin",,,Studium
"Avalle, Anton",1655,1732,"Studium,Priester,Pfarrer"
"Avancini de Valedio, Jakob",,,Studium
"Avancini, Andreas",1658,,Studium
"Avancini, Anton",,1646,"Jesuitengymnasium,Studium"
"Avancini, Florian (Brez)",,,Jesuit
"Avancini, Florian (Trient)",,,Studium
"Avancini, Franz Alois Joseph Ferdinand Ritter von",1737,,Studium
"Avancini, Franz Joseph Seraphin Thaddäus Anton Ritter von",1737,,Studium
"Avancini, Franz Nikolaus (Brez)",,,Studium
"Avancini, Johann Cornelius",1633,1697,"Kapuziner,Mönch"
"Avancini, Johann Paul (1616)",1616,1649,"Studium,Jesuit"
"Avancini, Johann Paul (Trient)",,,Studium
"Avancini, Johann Paul (Trient, Studium)",,,Studium
"Avancini, Joseph Anton",,,Studium
"Avancini, Michael",,1748,Studium
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Avancini, Romedius",,,Studium
"Avancini, Sebastian",,,Studium
"Awerth, Johann",1635,,Studium
"Axthofer, Jakob",1644,,"Geistlicher,Studium"
"Azzlini, Johann Baptist",1777,1853,Pfarrer
"Baal, Andreas",,,Geistlicher
"Baal, Michael",,,Geistlicher
"Babel, Christian",,,Studium
"Babel, Jakob (Rovereto)",,,Studium
"Babel, Johann Paul",,,Studium
"Babenstuber, Joseph Sebastian",,,Studium
"Bacchetoni, Hieronymus",,,Studium
