,Verstorben,Beruf
"Ulmer, Simon Thaddäus",1827,"Pfarrer,Studium"
"Ulrich, Valentin",,"Studium,Priester"
"Unsinn, Johann Georg (1746)",1825,"Priester,Geistlicher,Studium"
"Vacchieri, Karl Borromäus Albert Reichsritter von",1807,"Studium,Rat"
"Veit, Anton (1746)",,Jesuit
"Veit, Herculan",1795,"Benediktiner,Mönch"
"Vogel, Berthold (1746)",1827,"Prämonstratenser,Mönch"
"Vogel, Cajetan Alois Coelestin",1823,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Vogel, Johann Martin (1746)",1795,"Studium,Geistlicher,Pfarrer"
"Vogt, Johann Michael Berthold",1827,"Prämonstratenser,Mönch"
"Vogt, Matthias Joseph Elzearius",,"Kapuziner,Mönch"
"Volkwein, Karl (1746)",1802,"Priester,Geistlicher,Pfarrer"
"Vorner, Johann Baptist",,Studium
"Waginger, Joseph Anton (1746)",,Studium
"Wagner, Franz (1746)",,"Benediktiner,Mönch"
"Wagner, Franz von Paula (1746)",,Studium
"Wagner, Magnus (1746)",1828,"Benediktiner,Mönch,Pfarrer"
"Walser, Johann Matthias",,Studium
"Walter, Ignaz (1746)",1831,"Studium,Schulmeister,Kanzleidirektor,Rat"
"Walter, Matthias (1746)",,Chirurg
"Walter, Michael (1746)",,Studium
"Wegmann, Joseph Anton",,"Studium,Geistlicher"
"Weichs-Bonn, Joseph Friedrich",,"Studium,Deutschordensritter"
"Weigentaler, Augustin",,"Benediktiner,Mönch"
"Weinbuch, Johann Baptist",1777,"Studium,Priester"
"Weiss, Jakob (1746)",,"Studium,Schulmeister"
"Weitenkammer, Franz Aegidius",,"Studium,Augustinereremit,Mönch"
"Werner, Franz Fidelis",,Studium
"Werner, Joseph Florian",1784,"Kapuziner,Mönch,Studium"
"Werz, Anton Alois",1807,"Studium,Pfarrer,Geistlicher"
"Werz, Joseph (1746)",,"Studium,Geistlicher,Pfarrer"
"Westenrieder, Johann Michael Isidor",1771,"Studium,Kapuziner,Mönch"
"Wibmer, Johann Nepomuk",,Jesuit
"Wiedemann, Johann Baptist Raimund",1789,"Studium,Pfarrer,Augustinerchorherr"
"Wiedemann, Sebastian (1746)",,Studium
"Wiesbauer, Bartholomäus Joachim",1822,"Studium,Zisterzienser,Mönch,Geistlicher"
"Windelstein, Octavian",,"Franziskaner,Mönch"
"Winkler, Adam (1746)",1759,"Augustinerchorherr,Kanoniker"
"Winkler, Matthias (1746)",,"Studium,Geistlicher"
"Winzerer, Wilhelm (1746)",1778,"Benediktiner,Mönch"
"Wirt, Heinrich (1746)",1816,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Wocher, Maria Sophie",,"Franziskanerin,Nonne"
"Wurstbauer, Tiburtius",1811,"Franziskaner,Mönch,Studium"
"Wörle, Maria Crescentia",,"Franziskanerin,Nonne"
"Würschmid, Matthias",,Jesuit
"Zaller, Peter Anton Adalbert",,"Studium,Kapuziner,Mönch"
"Zaubzer, Andreas Dominik",1795,Studium
"Zech auf Neuhofen, Felix Johann Nepomuk Anton",1814,"Studium,Jurist,Vizedom"
"Zollner, Gerhard",,Studium
"Zurgilgen, Franz Joseph Ignaz",1809,"Studium,Geistlicher,Pfarrer,Kanoniker"
