,Geboren,Verstorben,Beruf
"Meissen, Adalbert",1653,1741,"Studium,Amtmann"
"Meister, Vitus",,,"Studium,Amtmann"
"Melson, Franz Joseph",1671,1735,"Studium,Amtmann"
"Menzel, Georg (Vogt)",,,"Vogt,Amtmann"
"Merz, Heinrich Christoph Bernhard",1704,,"Studium,Amtmann"
"Messenbucher, Christoph",,,"Propst,Amtmann"
"Metzler, Konrad (1738)",1738,,"Studium,Schreiber,Amtmann"
"Meutinger, Johann Kaspar",1730,,"Studium,Schreiber,Advokat,Amtmann"
"Mietinger, Joseph Gabriel",1688,,"Studium,Amtmann"
"Milz, Johann von (Studium, H48296)",,,"Studium,Kanoniker,Schultheiss,Amtmann"
"Montfort, Georg Heinrich Alexander",,,"Studium,Amtmann"
"Moosheim, Paul von",,,"Studium,Bürgermeister,Amtmann"
"Morasch, Joseph Jakob",,,"Studium,Amtmann"
"Moritzer, Benedikt (Amtmann)",,,Amtmann
"Mors, Johann Baptist",,1822,"Studium,Amtmann,Prokurator"
"Mors, Philipp Jakob",1754,,"Studium,Rat,Sekretär,Amtmann"
"Morsheim, Albert von",,,"Assessor,Amtmann"
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann"
"Moser, Johann Christoph",,1611,"Studium,Amtmann"
