,Geboren,Verstorben,Beruf
"Mannwolf, Thomas",,,Studium
"Manz, Johann Christoph",,,"Pflegsverwalter,Jurist"
"Manz, Matthäus (Studium)",,1686,"Studium,Prämonstratenser,Mönch"
"Martels, Gerhard Nikolaus",,,Studium
"Mattmüller, Franz Balthasar",,,Studium
"Maurer, Gabriel (Trient)",,,Studium
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat"
"Meidelsberger, Adam",,,Studium
"Meier, Bartholomäus (Drewitz)",,,Studium
"Meier, Bernhard (Pfarrer, B42116)",,,Pfarrer
"Meier, Christoph (Pfarrer, B33755)",,,Pfarrer
"Meier, Fabian",,1702,"Studium,Pfarrer"
"Meier, Franz (Schreiber, F4734)",,,Schreiber
"Meier, Georg (Löffingen)",,,Studium
"Meier, Johann (Studium, B47176)",,,Studium
"Meier, Johann Joseph (Schüler)",,,Schüler
"Meier, Melchior (Prag)",,,Studium
"Meier, Theobald (Wilhelmit)",,,"Wilhelmit,Mönch,Studium"
"Meier, Viktor",,,Studium
"Meierhofer, Christoph Ludwig",,,Studium
"Meierhofer, Johann Jakob",,,Studium
"Meierle, Johann Franz",,,Studium
"Meillot, Johann Erhard (Delémont)",,,Studium
"Meillot, Johann Erhard (Studium)",,,"Studium,Kanoniker"
"Meinwolf, Thomas Gaudentius",,1695,"Studium,Augustinerchorherr,Kanoniker"
"Meister, Johann (Haslach)",,,Studium
"Menk, Johann (Dominikaner)",,1657,Dominikaner
"Merk, Simon",,,Priester
"Merkel, Sebastian",,1686,"Studium,Benediktiner"
"Merzenich, Heinrich",,,Bote
"Meusberger, Kaspar",,,Priester
"Micalesi, Hieronymus",,,Studium
"Michael von Affri, Michael",,,"Kapuziner,Mönch"
"Michael, Adam Peter",,,Studium
"Michael, Nikolaus (Thann)",,,Studium
"Mitterecker, Christoph",,,Priester
"Mittermeier, Christoph Daniel",,,Studium
"Moderson, Gerhard",,,Studium
"Moeris, Johann Ulrich",,,"Priester,Studium"
"Mohr, Georg Felix",,,Studium
"Moises, Franz Ignaz",,,Studium
"Montfort, Johann Georg",,,Studium
"Morich, Johann",,,Studium
"Moser, Gabriel",1657,1719,Rat
"Moser, Johann Baptist (Kolsass)",,,Studium
"Musburger, Kaspar",,,
"Mutschler, Johann (Schwarzwald)",,,Studium
"Mutzenbauer, Johann",,,Studium
"Möring, Johann Ferdinand",,,Studium
"Müller, Johann (Buchloe)",,,Studium
