,Geboren,Verstorben,Beruf
"Weiss, Johann Kaspar (Speyer)",,,Studium
"Weisshaupt, Jakob",,1714,Geistlicher
"Werner, Joseph (Bettendorf)",,,Studium
"Wertolo, Christian (Fassatal)",,,Studium
"Weselov, Christoph",,,Studium
"Wetzstein, Johann Theodor",,,Studium
"Wichsel, Georg",,,Studium
"Wiedemann, Andreas (Studium)",,,Studium
"Wiedemann, Johann Georg (Studium, B24295)",,,Studium
"Wiedemann, Narziss (Studium)",,,Studium
"Wiegand, Theodor Dietrich",,,Studium
"Wilhelm, Franz Nikolaus",,,"Studium,Pfarrer"
"Willemann, Anton",,,Studium
"Willig, Johann Jakob (Konstanz)",,,Studium
"Winkelbauer, Raimund Maria",,1709,"Servit,Mönch"
"Winkelhofen, Johann Ulrich von",,,"Studium,Franziskaner,Mönch,Schüler"
"Winkler, Johann Adam",,,Studium
"Wirt, Marinus Humbert",,,"Studium,Advokat,Stadtschreiber,Jurist"
"Wirz, Georg Matthäus",,,Studium
"Wirz, Philipp Wilhelm",,,Studium
"Wolf, Matthias (Neustadt)",,,Studium
"Wolfburg, Peter",,,Studium
"Wolfgang, Johann Peter",,,"Vikar,Geistlicher,Studium"
"Zeidler, Franz Friedrich",,,Studium
"Zeni, Peter",,,Priester
"Zepf, Joseph Konrad Anton",,,Studium
"Zettel, Konrad",,,Studium
"Ziegler, Bartholomäus (Polling)",,,"Geistlicher,Studium"
"Ziegler, Johann Balthasar (Colmar)",,,"Studium,Lehrer"
"Ziel, David Christoph",,,Studium
"Zimmermann, Peter (Wallis)",,,Studium
"Zipper von Angenstein, Franz Sebastian",,,"Studium,Jurist,Syndikus"
"Zitter, Johann Valentin",,,Studium
"Zoller von Zollershausen, Johann Cyriakus",,,Studium
"Zuara, Mansuetus",,,Studium
"Zumstein, Peter",,,Studium
"Zwick, Meinrad",,,Studium
"Zwierlein, Ludwig",,,Prokurator
