,Beruf
"Marius, Joseph Adam Adolph","Kapuziner,Mönch,Guardian"
"Marius, Joseph Martin",Studium
"Marius, Kaspar (Ingolstadt)","Studium,Jurist"
"Marius, Kaspar (München)",Studium
"Marius, Leonhard","Mönch,Benediktiner,Geistlicher"
"Marius, Lorenz (Munderkingen)",Studium
"Marius, Lukas Wolfgang","Mönch,Abt,Zisterzienser"
"Marius, Martin (Graubünden)",Studium
"Marius, Martin (Studium)",Studium
"Marius, Matthias (München)","Mönch,Benediktiner"
"Marius, Matthias (Studium)",Studium
"Marius, Matthäus",Studium
"Marius, Maurus","Mönch,Benediktiner,Studium"
"Marius, Michael (1531)","Jesuit,Studium"
"Marius, Michael (Donauwörth)","Studium,Zisterzienser,Mönch"
"Marius, Michael (Gunzenhausen)",Studium
"Marius, Michael (Kanoniker)","Kanoniker,Pfarrer"
"Marius, Michael (Nördlingen)",Studium
"Marius, Michael (Pfarrkirchen)",Studium
"Marius, Nikolaus (Coburg)","Studium,Geistlicher"
"Marius, Nikolaus (Dinkelsbühl)",Studium
"Marius, Nikolaus (Königsberg)",Studium
"Marius, Nikolaus (Leipheim)","Schulmeister,Studium"
"Marius, Nikolaus (Nördlingen)",Studium
"Marius, Pankraz",Studium
"Marius, Paul","Studium,Pfarrer"
"Marius, Sebastian","Pfarrer,Studium"
"Marius, Simon",Mediziner
"Marius, Sixt",Pfarrer
"Marius, Theodor Dietrich","Studium,Pfarrer"
"Marius, Thomas (Rhovino)",Studium
"Marius, Thomas (Weiden)",Studium
"Marius, Valentin",Studium
"Marius, Vitus","Studium,Pfarrer"
"Marius, Wilhelm (Studium)",Studium
"Marius, Wilhelm (Würzburg)","Studium,Kanoniker,Jurist"
"Marius, Willibald","Pfarrer,Geistlicher,Studium"
"Marold, Johann Joseph Adalbert","Studium,Kapuziner,Mönch,Guardian"
"Marugg, Roland",Pfarrer
"Mauchele, Andreas","Priester,Pfarrer,Geistlicher"
"Mauchle, Franz",Priester
"Maucht, Johann","Priester,Studium,Pfarrer"
"Mauchter, Johann Ulrich","Studium,Pfarrer,Priester"
"Maulinger, Maria Felicitas",
"Maut, Vitus","PrüEonstratenser,Mönch,Abt"
"Maxodus, Sebastian",Studium
"May-, Mai-",
"Maître, Heinrich",Jesuit
"Mechel, Heinrich","Studium,Jurist,Rat,Kanzler"
"Meffried, Felix",Studium
