,Geboren,Verstorben,Beruf
"Plittersdorfer, Johann Werner",,,Jesuitengymnasium
"Plockner, Wolfgang",,1701,"Studium,Mediziner,Arzt,Professor,Rektor"
"Poissl, Johann Albert",,,Studium
"Pollichius, Johann Philipp",,,Studium
"Poseck, Matthäus",,,Studium
"Praecipiano von Soye, Prosper Ambrosius",,,
"Ranius, Kaspar",,,Studium
"Ranshart, Johann Markus",,,Studium
"Rau, Ferdinand",,,Pfarrer
"Rederer, Abraham",,,Prokurator
"Reding, Jodocus Theodor Dietrich",,,Studium
"Rehm, Johann Achatius",,,Studium
"Reibach, Pantaleon",,,Studium
"Reich, Balthasar (Quedlinburg)",,,Studium
"Reindorf, Christoph Sigismund",,1652,"Richter,Rat"
"Reis, Franz (Studium)",,,Studium
"Reiser, Johann Michael (Messkirch)",,,"Studium,Priester,Jesuitengymnasium"
"Reiser, Leonhard Pankraz",,,"Schüler,Studium,Sekretär,Musikdirektor"
"Reiter, Hieronymus Sigismund",,,Studium
"Reiter, Kaspar (Markt Schwaben)",,1693,"Studium,Pfarrer"
"Reitmor, Johann Georg",,,Studium
"Reitner, Jakob (Berchtesgaden)",,,Studium
"Rieger, Johann (Burglengenfeld)",,,Studium
"Rieger, Johann (Perlach)",,,Studium
"Riel, Martin",,,Studium
"Riezler, Cherubin",,1692,"Franziskaner,Mönch"
"Ringler, Johann (Neustadt)",,,Studium
"Ritt, Michael",,,Studium
"Rofreiden, Sebastian",,,Studium
"Rossi, Peter (Tirol)",,,Studium
"Rubris, Johann Maria von",,,Studium
"Ruhr, Franz",,,Studium
"Runk, Richard",,,"Studium,Mönch"
"Römer, Andreas (Mönch)",,1682,"Mönch,Prior,Dominikaner,Pfarrer"
"Römer, Hermann",,,Studium
"Rössel, Johann Georg",,,Studium
"Rüd von Collenberg, Martin",,1653,"Mönch,Zisterzienser,Abt"
"Salomon, Christian Daniel",1591,,"Kapuziner,Mönch"
"Sattler, Wilhelm (Löffingen)",,,Studium
"Sauer, Wunibald",1617,1685,"Benediktiner,Mönch,Abt"
"Scharf, Sebastian Sigismund",,,Studium
"Scharfsed zu Kollersaich und Rieggerding, Wolfgang Severin",,,Studium
"Schechtele, Johann Konrad",,,Studium
"Schedel, Johann (Studium)",,,Studium
"Scheider, Georg (Freiburg)",,,Studium
"Scheidler, Franz",,,Studium
"Scheiz, Heinrich Johann Friedrich",,,Studium
"Schellenberg, Hieronymus (Studium)",,1683,"Studium,Jesuitengymnasium,Rat"
"Schellerer, Wolfgang",,,Geistlicher
"Scherbaum, Joseph (Strassburg, Studium)",,,Studium
