,Geboren,Verstorben,Beruf
"Maus, Berthold",1771,,"Augustinereremit,Mönch"
"Mauz, Jonas Alipius",,1699,"Augustinereremit,Mönch"
"Mehner, Fulgentius",,,"Studium,Augustinereremit,Mönch"
"Meier, Anton Turrianus",1746,1823,"Augustinereremit,Mönch"
"Meier, Augustin (1695)",1695,1760,"Augustinereremit,Mönch"
"Meier, Bartholomäus Konrad",1728,,"Augustinereremit,Mönch"
"Meier, Bernhard Augustin",1695,1746,"Augustinereremit,Mönch,Studium"
"Meier, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Meier, Franz Anton Ludwig",1739,1817,"Studium,Schüler,Augustinereremit,Mönch"
"Meier, Franz Xaver Anton (1739)",1739,,"Studium,Augustinereremit,Mönch"
"Meier, Fulgentius",1710,1791,"Augustinereremit,Mönch"
"Meier, Gandolph",,1696,"Studium,Augustinereremit,Mönch"
"Meier, Gregor (München)",,,"Studium,Augustinereremit,Mönch"
"Meier, Heinrich (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Meier, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Meier, Johann (Göffingen)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Nürnberg, Studium)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann Michael Gerhard",1681,1734,"Augustinereremit,Mönch"
"Meier, Johann Wendelin",1731,1800,"Augustinereremit,Mönch,Studium"
"Meier, Kaspar Joseph",1711,1743,"Studium,Augustinereremit,Mönch"
"Meier, Lambert Xaver",1745,,"Studium,Augustinereremit,Mönch"
"Meier, Leopold Bruno",1753,1813,"Studium,Augustinereremit,Mönch"
"Meier, Martinian",1685,1772,"Augustinereremit,Mönch"
"Meier, Matthias (Innsbruck, Studium)",,,"Studium,Augustinereremit,Mönch"
"Meierhofer, Johann Georg Possidius",1759,1835,"Augustinereremit,Mönch,Geistlicher"
"Meierhofer, Valentin",,,"Augustinereremit,Mönch"
"Meiger, Christian",,,"Mönch,Augustinereremit"
"Meillard, Joseph",,1704,"Augustinereremit,Mönch"
"Melzelbürger, Maximilian",,,"Studium,Augustinereremit,Mönch"
"Menich, Christoph",,,"Studium,Augustinereremit,Mönch"
"Menich, Ägidius",,,"Studium,Augustinereremit,Mönch"
"Merk, Moritz",1756,1808,"Augustinereremit,Mönch"
"Merkel, Joseph Nikolaus Alfons",1713,,"Studium,Augustinereremit,Mönch"
"Merkle, Michael (Pfarrer, E16553)",,,"Pfarrer,Augustinereremit,Mönch"
"Merz, Joseph Nikolaus Agnellus",1727,1784,"Studium,Augustinereremit,Mönch,Provinzial"
"Merz, Nikolaus Albert",1727,1788,"Pfarrer,Augustinereremit,Mönch,Studium"
"Metzger, Kasimir",,,"Studium,Geistlicher,Augustinereremit,Mönch"
"Metzner, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Michael, Fulgentius",,1653,"Augustinereremit,Mönch,Studium"
"Miles, Thomas",,,"Augustinereremit,Mönch"
"Militis, Thomas",,,"Augustinereremit,Studium"
"Milius, Salomon",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Mittelburger, Servus",1746,1800,"Augustinereremit,Mönch"
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mohr, Fortunat",1659,1706,"Augustinereremit,Mönch,Pfarrer"
"Mohr, Jakob Honorat",1729,1791,"Augustinereremit,Mönch"
"Mohr, Matthias Matthäus",,,"Augustinereremit,Mönch"
"Molitor, Deicola",,,"Studium,Augustinereremit,München"
"Moll, Johann (Freiburg)",,,"Augustinereremit,Mönch"
"Mollart, Johann (Freiburg/Ü.)",,,"Priester,Augustinereremit,Mönch"
