,Geboren,Verstorben,Beruf
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berter, Nikolaus Valentin",,1797,Geistlicher
"Berter, Peter",,1714,Pfarrer
"Berthold, Anton Ignaz",1692,1754,Pfarrer
"Berthold, Ludwig",1633,1685,"Studium,Geistlicher"
"Bertin, Stephan","1551 <sup>JL</sup>",,Jesuit
"Bertis, Christian von",,,Studium
"Bertog, Johann",1718,,"Studium,Militär"
"Bertog, Martin Anton",,,Schüler
"Bertog, Ulrich",1626,1699,Pfarrer
"Bertsch, Adam",,,Studium
"Bertsch, Severus",,,Studium
"Bertsche, Bartholomäus",,,Pfarrer
"Bertsche, Johann (Rorschach)",,,Studium
"Bertschin, Johann (Erlau)",,,"Studium,Pfarrer"
"Berwart, Angelus (Basel)",,,Studium
"Berz, Jakob",,,Studium
"Berz, Marsilius",,,"Studium,Stadtschreiber"
"Besch, Jakob",,,"Studium,Geistlicher"
"Besch, Johann (Oberriet)",,,Studium
"Besch, Johann Melchior",,,Studium
"Besch, Johann Nepomuk Nikolaus",1704,,"Pfarrer,Studium"
"Beschung, Johann Jakob",,,Priester
"Beschung, Johann Joseph Anton",1686,,Geistlicher
"Besler von Wattingen, Franz Joseph Maria",1722,,"Geistlicher,Studium"
"Besler von Wattingen, Johann Friedrich Alfons",,,Studium
"Besler von Wattingen, Karl Joseph",1702,,Kanoniker
"Besler, Jakob Anton",1721,,Geistlicher
"Besler, Johann Kaspar Benedikt",1643,1697,"Benediktiner,Mönch"
"Besler, Johann Peter Gaudentius",1626,1705,"Studium,Kapuziner,Mönch"
"Besler, Lorenz (Uri)",,,Studium
"Besserer, Burkhard",,,Studium
"Besserer, Johann (Beromünster)",,,Studium
"Besserer, Johann (Näfels)",,,Studium
"Besserer, Konrad (Werdenberg)",,,Studium
"Besserer, Peter",,,"Studium,Chorherr,Kanoniker,Geistlicher"
"Besta, Johann Scipio",,,Studium
"Bestenheit, Konrad",,,"Kanoniker,Pfarrer,Notar"
"Betsch, Johann Ulrich Electus",1600,1672,"Kapuziner,Mönch"
"Betsch, Placidus",,,Studium
"Betschart, Georg Augustin",1727,,"Schulmeister,Geistlicher"
"Betschart, Johann Dominik",1695,1752,Pfarrer
"Betschart, Karl",1635,1703,Jesuit
"Betsche, David",,,"Geistlicher,Pfarrer"
"Betschel, Georg (Rapperswil)",,,Studium
"Betschin, Johann Georg (1638)",1638,1706,"Studium,Kapuziner,Mönch"
"Betschin, Johann Georg (Laufenburg)",,,Studium
"Betschlin, Gabriel",,,Priester
"Betschon, Anton Franz",1681,,"Jesuit,Schüler"
"Bettenmann, Jakob",,1783,Studium
