,Geboren,Verstorben,Beruf
"Heck, Johann (Augsburg)",,,"Domvikar,Pfarrer"
"Heck, Nikolaus",,,Domvikar
"Heckel, Johann (Lauingen)",,1663,Domvikar
"Heckel, Joseph (Altenburg)",,,Domvikar
"Heckelmüller, Johann",,,Domvikar
"Hefele, Georg (Domvikar)",,,Domvikar
"Hefer, Albert",1802,1857,"Domvikar,Stadtpfarrer,Landtagsabgeordneter,Pfarrer,Musiker"
"Heichele, Adam (Waldkirch)",,1607,Domvikar
"Heidelberger, Johann Michael (Sipplingen)",,1639,"Domvikar,Geistlicher,Studium,Kanoniker,Pfarrer"
"Heiden, Johann (Domvikar)",,"1375 <sup>JL</sup>",Domvikar
"Heidenfalk, Peter",,,Domvikar
"Heil, Christian (Domvikar)",,,"Domvikar,Pfarrer"
"Heiler, Joseph Anton",1779,1837,Domvikar
"Heim, Georg (1611)",1611,1664,"Domvikar,Studium"
"Heim, Georg (Dillingen)",,,"Domvikar,Notar,Priester,Studium"
"Heim, Johann (Themar)",,1596,Domvikar
"Heimann, Ludwig",,1601,"Studium,Jesuit,Domvikar"
"Heimhofer, Ulrich",,"1403 <sup>JL</sup>",Domvikar
"Heinrich (Domvikar)",,,Domvikar
"Heinrich (Domvikar, A14591)",,,Domvikar
"Heinrich (Domvikar, A15012)",,,Domvikar
"Heinrich der Kürschner",,,Domvikar
"Heinrichmann, Jakob","1482 <sup>JL</sup>","1561 <sup>JL</sup>","Dr.[theol.],Domvikar,Pfarrer,Propst"
"Helderich, Michael",,1616,"Domvikar,Kanoniker,Vierherr,Geistlicher"
"Hell, Michael (Domvikar)",,,Domvikar
"Hemmer, Matthäus",1638,1702,"Domvikar,Geistlicher,Jesuitengymnasium,Studium"
"Heneder, Franz Wilhelm",,1746,"Domvikar,Sigillifer"
"Henicker, Nikolaus",,,"Domvikar,Notar"
"Hennebrit, Joseph Christoph",1650,,"Studium,Domvikar"
"Hennhofer, Leonhard",,,"Domvikar,Kanoniker,Studium"
"Herb, Christian (Domvikar)",,"1487 <sup>JL</sup>","Domvikar,Pfarrer"
"Herg, Johann",,,Domvikar
"Hering, Johann (Villingen)",,,"Studium,Domvikar,Geistlicher,Domdekan"
