,Geboren,Verstorben,Beruf
"Hohenems und Vaduz, Franz Wilhelm Graf von",,,Studium
"Hohenstein, Philipp Jakob",,,Studium
"Holzer, Edmund",,1737,"Franziskaner,Mönch"
"Hormeier, Johann Heinrich",,,Studium
"Horneck, Lothar Franz Freiherr von",,,Studium
"Horneck, Marquard Johann Anton Freiherr von",,,Studium
"Hosenmann, Johann",,,Schüler
"Hufnagel, Johann Karl",,,Studium
"Hug, Johann Christoph",,,Studium
"Huppmann, Johann Bernhard",,,Studium
"Hut, Johann (Trier)",,,Studium
"Hönig, Johann Adolph",,,Studium
"Hörmann, Johann Thomas",,,Studium
"Ibig, Johann Georg",,,Schüler
"Isennagel, Johann Michael Maximilian",,,Studium
"Jacobi, Johann Nikolaus",,,Studium
"Jakob Fidelis von ..., Jakob Fidelis",,,"Kapuziner,Mönch"
"Jam, Johann Michael",,,Studium
"Jaser, Johann Michael",,1737,"Kapitelmesser,Studium"
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jerg, Joseph (Irsee)",,,Studium
"Jochner, Ferdinand",,,Priester
"Jochum, Ferdinand (Schröcken)",,1730,Geistlicher
"Jost, Joseph Anton (Goms)",,,Studium
"Jäger, Franz Joseph (Studium)",,,"Studium,Verwalter"
"Kaiser, Franz (Amorbach)",,,Studium
"Kaiser, Wolfgang Christoph",,,Studium
"Kallmünzer, Johann Matthias",,,Studium
"Kammerloher von Weiching, Joseph Ignaz Friedrich",,,"Geistlicher,Studium"
"Kandler, Johann Jakob",,,Studium
"Kant, Gottfried Christoph",,,Studium
"Kappler, Jakob (Sélestat)",,,Studium
"Karl, Georg Gottfried Wilhelm",,,"Schüler,Studium"
"Kaspar, Johann Georg (Zipplingen)",,,Studium
"Kaufmann, Hermann Philipp Wolfgang",,,Studium
"Keding, Johann Franz Martin Freiherr von",,,Studium
"Kegel, Johann (Donaueschingen)",,,Studium
"Kegel, Johann (Strassdorf)",,1750,"Priester,Pfarrer"
"Keil, Adam (Fulda)",,,Jesuit
"Keller, Franz Johann",,,Studium
"Keller, Johann (Wertach)",,1735,"Studium,Pfarrer"
"Kempf, Johann Franz (Königshofen)",,,Studium
"Kern, Johann Georg (Königshofen)",,,Studium
"Kersting, Johann Franz Liborius",,,Studium
"Kiecher, Michael (Studium)",,,Studium
"Kimmlinger, Johann Jakob",,1749,"Studium,Geistlicher"
"Kircher, Anton",,,Studium
"Kirchmeier, Franz Ignaz (Landsberg, Studium)",,,Studium
"Kirchmeier, Johann Anton",,,Studium
"Kirschbaum, Johann Bonifatius",,,Studium
