,Geboren,Verstorben,Beruf
"Volmon, Albert",,,"Studium,Benediktiner,Mönch"
"Volp, Jakob",,,Studium
"Wagner, Johann Baptist (München)",,,Studium
"Wagner, Johann Christoph (Augsburg)",,1635,"Jesuitengymnasium,Studium,Ratskonsulent,Jurist"
"Wagner, Kaspar (Heidenheim)",,,"Studium,Jurist,Advokat"
"Wagner, Wendelin",,,"Pfarrer,Studium"
"Wahl, Konrad",,,"Pfarrer,Geistlicher"
"Waldmann, Andreas (Rorschach)",,,Pfarrer
"Waller, Georg (Strassburg)",,,Studium
"Wallier, Heinrich",,,Studium
"Wallier, Jakob",,,Studium
"Walter, Johann (Engen)",,,Studium
"Walz, Johann (Neckarhausen)",,,Studium
"Wanger, Johann Bartholomäus",,,Studium
"Wanzel, Johann",,,Studium
"Warsch, Georg",,,Studium
"Weber, Johann (Illertissen)",,,Jesuitengymnasium
"Weber, Nikolaus (Königsberg)",,,Studium
"Weckerlin, Georg Rudolph (1584)",1584,1653,"Studium,Sekretär"
"Weckerlin, Georg Rudolph (Stuttgart)",,1653,"Studium,Sekretär"
"Weckerlin, Johann Georg (Landsberg)",,,"Jesuitengymnasium,Studium,Pfarrer,Primissar"
"Wedel, Johann (Eschenbach)",,,Studium
"Wegemann, Dietrich",,,Studium
"Weh, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Weibel, Johann (Überlingen)",,,Studium
"Weibel, Theobald (Ensisheim)",,,Studium
"Weichsel, Johann",,,Studium
"Weidner, Martin (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Weinhart, Anton (Ainhofen)",,,Jesuitengymnasium
"Weinhart, Christoph (Kanoniker)",,1622,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Weinhart, Paul (Brunnen)",,,"Studium,Mediziner"
"Weipert, Peter (Studium)",,,Studium
"Weiss, Balthasar (Schwaz)",,,Priester
"Weiss, Leonhard (Augsburg)",,,"Studium,Pfarrer"
"Weitershausen, Johann Ulrich",,1604,"Studium,Diener"
"Welschendorf, Christoph",,,Studium
"Wenger, Augustin",,,Studium
"Wengler, Johann Georg",,,Studium
"Wenk, Leonhard",,,"Lehrer,Schulmeister,Geistlicher"
"Wich, Bernhard",,,Studium
"Wiedauer, Joachim",,"1566 <sup>JL</sup>",Gerichtsschreiber
"Wiedemann, Bernhard (Aichach)",,,Jesuitengymnasium
"Wiedemann, Georg (Pfleger)",,,Pfleger
"Wiedemann, Jakob (Nordendorf)",,,"Studium,Jurist"
"Wiedemann, Johann Christoph (Dillingen)",,,"Studium,Pfarrer"
"Wiedemann, Kaspar (Richter)",,,Richter
"Wiedmeier, Jakob (Kornburg)",,,"Geistlicher,Studium"
"Wienand, Nikolaus",,,"Studium,Kanoniker"
"Wilbranowsky, Adam Freiherr von",,,Studium
"Wildbrecht, Gotthard",,,"Schulmeister,Lehrer"
