,Geboren,Verstorben,Beruf
"Bader, Johann (1487)","1487 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Bader, Johann (Strassburg)",,,Studium
"Bader, Johann (Strassburg, Studium)",,,Studium
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium
"Bader, Paul (Rhinau)",,,Studium
"Badstuber, Johann (Sélestat)",,,Studium
"Badts, Peter",,,Jesuit
"Baget, Anton",,,Studium
"Bahr, Johann Nikolaus",,,"Priester,Studium"
"Baiensis, Armin",,,Studium
"Baier, Franz Anton (Strassburg)",,,Studium
"Baier, Friedrich (Saverne)",,,"Studium,Geistlicher"
"Baier, Heinrich (Rouffach)",,,Studium
"Baier, Heinrich (Strassburg)",,,Studium
"Baier, Johann (Studium, F46825)",,,Studium
"Baier, Johann Bernhard (Hagenau)",,,Studium
"Baier, Konrad (Ensisheim)",,,Studium
"Baier, Konrad (Ensisheim, Studium)",,,Studium
"Baier, Leonhard (Strassburg)",,,Studium
"Baier, Lorenz (Reichshoffen)",,,Studium
"Baier, Stephan (Strassburg)",,,Studium
"Baier, Wolfgang (Reichshoffen)",,,Studium
"Baignoux, Claudius",1762,,Jesuit
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairetti, Johann",,,Studium
"Baiurenus, Markus",,,Studium
"Baldauf, Johann Jakob",,,Priester
"Balde, Anton",,,Studium
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Balde, Georg",1612,1634,Jesuit
"Balde, Jakob",1604,1668,"Jesuit,Schriftsteller"
"Balde, Johann Beatus",,,Studium
"Baldner, Johann",,,Studium
"Baldner, Philipp",,,Studium
"Baldner, Wilhelm",,,Studium
"Baldung, Georg (Strassburg)",,,Studium
"Balin, Moritz",,,Studium
"Balistier, Karl",1713,,Studium
"Ball, Anton",,,Studium
"Ballardi, Johann",,,Studium
"Ballat, Johann",,,Studium
"Ballot, Johann",,,Studium
"Bally, Franz",,,Studium
"Bally, Johann Baptist",,,Studium
"Balneatoris, Martin",,,Studium
"Baltel, Jakob",,,Studium
"Baluze, Stephan Étienne",1630,1718,"Wissenschaftler,Professor,Kirchenrechtler,Historiker"
"Balvé, Johann von","1421 <sup>JL</sup>","1491 <sup>JL</sup>","Pfarrer,Bischof,Minister"
"Balzhuber, Johann",,,Studium
"Band, Wilhelm",,,Studium
