,Geboren,Verstorben,Beruf
"Camenisch, Dominik",,,Pfarrer
"Camenisch, Johann",,,Pfarrer
"Camenisch, Matthias",,1728,Pfarrer
"Camenisch, Zeno Fidelis",,,"Studium,Geistlicher,Pfarrer"
"Camera, Franz Vizegraf von",,,Studium
"Camera, Hildebrand von",,,"Studium,Kanoniker"
"Cameracensis, Michael","1542 <sup>JL</sup>",,Jesuit
"Cameracher, Magnus",,,Pfarrer
"Camerarius, Anna",,,
"Camerarius, Balthasar",,,Studium
"Camerarius, Christoph",,,Studium
"Camerarius, David",,,Studium
"Camerarius, Ferdinand (Mönch)",,1594,"Mönch,Franziskaner"
"Camerarius, Ferdinand (München)",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Georg",,,Studium
"Camerarius, Georg Friedrich",,,Studium
"Camerarius, Hieronymus",,,Studium
"Camerarius, Isaak (1532)","1532 <sup>JL</sup>",,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
"Camerarius, Jakob",,,"Studium,Mediziner,Arzt"
"Camerarius, Joachim (1500)","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor"
"Camerarius, Joachim (1603)",1603,1687,Studium
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Johann (Kapfenburg)",,,Studium
"Camerarius, Johann (Kemnath)",,,"Studium,Geistlicher"
"Camerarius, Johann (Nürnberg)",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Johann Christoph (Neuburg)",,,Studium
"Camerarius, Johann David",1593,,"Studium,Mediziner,Arzt"
"Camerarius, Johann Konrad",,,Studium
"Camerarius, Johann Ludwig",1589,,Studium
"Camerarius, Johann Philipp",,,Studium
"Camerarius, Konrad (Augsburg)",,"1354 <sup>JL</sup>","Studium,Geistlicher"
"Camerarius, Konrad (Geistlicher)",,"1437 <sup>JL</sup>",Geistlicher
"Camerarius, Leonhard",,1593,"Geistlicher,Studium"
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Nürnberg)",,,Studium
"Camerarius, Ludwig (Waltershof)",,,Studium
"Camerarius, Markus Philipp",,,Studium
"Camerarius, Paul",,,Studium
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Camerarius, Rudolph Jakob",,,
"Camerarius, Vitus",,,Studium
"Camerarius, Wilhelm",,,"Jesuit,Studium"
"Camerarius, Wolfgang Eberhard",,,Studium
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Hartmann von",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Cameringo, Julian",1610,,"Franziskaner,Mönch"
"Camerlocher, Johann Georg",,,Studium
"Camerloher, Christoph Balthasar",,,Studium
"Camesino, Dominik von",1651,,"Studium,Priester"
"Camet, Anton",1745,1770,"Zisterzienser,Mönch"
"Cami, Sixt",,,Studium
"Camilli, Johann Baptist",,,Studium
"Camin, Gregor",,,Studium
"Caminacus, Johann",,,Studium
"Caminada, Donat",,1753,Pfarrer
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Caminada, Johann Baptist",1751,1826,"Pfarrer,Geistlicher"
"Caminades, Joseph",,,Studium
"Caminelli, Jakob",,,Priester
"Caminicken, Johann Christoph",,,Studium
"Camiter, Sigismund",,,Studium
"Cammarata, Thomas von",,,Studium
"Camminga, Sibrand Seibrand",,,Studium
"Camonista, Reinhard",,,Studium
"Camonte, Franz",,,Studium
"Camonte, Thomas Melchior",,,Studium
"Camp, Abraham",,1692,Jesuit
"Camp, Jordan",,1698,Jesuit
"Camp, Matthias",,1717,Jesuit
"Camp, Peter Christian",,,Studium
"Campagna, Franz",,,Studium
"Campagnola, Alexander",,,Studium
"Campana, Georg",,,Studium
"Campanarii, Erhard",,,Studium
"Campanarius, Lambert",,,Studium
"Campanatoris, Christoph",,,Studium
"Campanatoris, Johann (Beilstein)",,,Studium
"Campanatoris, Johann (Bruneck)",,,Studium
"Campanatoris, Johann Konrad",,,Studium
"Campanatoris, Joseph",,,Studium
"Campanella, Franz Bernhard",,,Studium
"Campanella, Jakob",,,Studium
"Campanella, Jakob Anton",,,Studium
"Campanella, Stephan",,,Priester
