,Geboren,Verstorben,Beruf
"Beck, Jakob (Tafertshofen)",,1612,"Studium,Pfarrer"
"Beckhard, Lukas",,,Studium
"Behaim, Lorenz Christoph",,,Studium
"Beil, Johann Jakob (Freiburg)",,,Studium
"Beil, Johann Ludwig",,1627,"Studium,Untervogt"
"Beisele, Paul",,,Studium
"Bellin, Christian von",,,Studium
"Bendel, Martin (Frickingen)",,,"Jesuitengymnasium,Studium,Prämonstratenser,MÖnch,Priester"
"Benker, Alexius",,,Studium
"Benker, Georg Sebastian",,,"Studium,Priester,Pfarrer"
"Benner, Andreas",,,"Priester,Geistlicher,Studium"
"Benningsen, Erasmus von",,,Studium
"Beppel, Georg (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Berchtold, Johann (Strassburg)",,,Studium
"Bergelase, Arnold",,,Studium
"Berger, Martin (München)",,,Studium
"Bergmeier, Bartholomäus (Freinhausen)",,,"Studium,Jesuitengymnasium,Pfarrer,Geistlicher"
"Beringer, Ernst Friedrich",,,Studium
"Beringer, Wolfgang Albert",,,Studium
"Berner, Christoph (Dillingen)",,,Geistlicher
"Berner, Matthias (Waldhausen)",,,"Priester,Studium,Pfarrer"
"Besinger, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Besinger, Wolfgang Andreas",,,"Jesuitengymnasium,Studium"
"Besinger, Wolfgang Heinrich (Thannhausen)",,,"Jesuitengymnasium,Studium"
"Besold, Clemens",,,"Studium,Pfarrer"
"Betzel, Johann (Geistlicher, H24922)",,,"Geistlicher,Pfarrer"
"Bidler, Joseph",,,Studium
"Biechele, Silvester",,,Pfarrer
"Bihel, Rudolph",,,"Studium,Paulinereremit,Mönch"
"Bilestein, Lorenz",,,"Studium,Jurist"
"Binder, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Binder, Michael (Überlingen)",,,Studium
"Binner, Wilhelm (Loch)",,,"Studium,Kanzler,Rat"
"Binninger, Johann (1577)","1577 <sup>JL</sup>",1623,"Mönch,Studium,Benediktiner,Priester"
"Binninger, Johann (Ewattingen)",,1623,"Mönch,Studium,Benediktiner,Priester"
"Bittner, Johann Jakob",,,Studium
"Bitzenhofer, Christoph",,,Studium
"Bitzenhofer, Johann Lorenz (Fridingen)",,,Studium
"Blankmeister, Georg",,1625,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Bleicher, Karl",,,Studium
"Blöd, Johann (Oberrötzing)",,1631,"Mönch,Studium,Zisterzienser"
"Bocksberger, Julius",,,Studium
"Bodenmüller, Kaspar",,,Studium
"Boss, Albert",,,Studium
"Bourg, Johann",,,Pfarrer
"Brack von Asch, Johann Georg",,1661,"Studium,Gerichtsschreiber"
"Brand auf Kürmreuth, Wolfgang Philipp von",,,"Studium,Hofmeister,Landvogt,Pfleger"
"Brandel, Bernhard",,,"Priester,Studium"
"Brandel, Wilhelm",,,Studium
"Brandner, Samson",,,Schreiber
