,Beruf
"Meier, Augustin (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Meier, Augustin (Augustinerchorherr, D29571)","Augustinerchorherr,Kanoniker"
"Meier, Augustin (Deggendorf)",Studium
"Meier, Augustin (Dillingen)","Mönch,Benediktiner"
"Meier, Augustin (Dillingen, Priester)","Priester,Mönch,Benediktiner"
"Meier, Augustin (Dominikaner)",Dominikaner
"Meier, Augustin (Forstmeister)","Forstmeister,Landschreiber"
"Meier, Augustin (Freiburg/Br.)",Studium
"Meier, Augustin (Kanoniker)","Kanoniker,Augustinerchorherr"
"Meier, Augustin (Kanoniker, A26320)","Kanoniker,Augustinerchorherr"
"Meier, Augustin (Landshut)","Studium,Zoller"
"Meier, Augustin (Pfarrer)","Pfarrer,Kanoniker,Augustinerchorherr"
"Meier, Augustin (Schwaben)",Studium
"Meier, Augustin (Studium)","Studium,Kassenverwalter,Rat"
"Meier, Augustin Almachius","Studium,Kapuziner,Mönch"
"Meier, Augustin Euphronius","Franziskaner,Mönch"
"Meier, Aurelius","Franziskaner,Mönch"
"Meier, Balthasar (1593)",Jesuit
"Meier, Balthasar (1608)",Priester
"Meier, Balthasar (1610)",Priester
"Meier, Balthasar (1612)","Studium,Pfarrer,Priester"
"Meier, Balthasar (1620)",Jesuit
"Meier, Balthasar (1643)","Studium,Priester"
"Meier, Balthasar (1648)",Studium
"Meier, Balthasar (1650)","Studium,Pfarrer"
"Meier, Balthasar (1650, Pösling)","Studium,Priester"
"Meier, Balthasar (1663)",Studium
"Meier, Balthasar (1669)",Studium
"Meier, Balthasar (1672)","Studium,Priester"
"Meier, Balthasar (1673)",Studium
"Meier, Balthasar (1675)",Studium
"Meier, Balthasar (1677)",Studium
"Meier, Balthasar (1679)","Studium,Geistlicher"
"Meier, Balthasar (1692)",Studium
"Meier, Balthasar (1700)",Studium
"Meier, Balthasar (1738)","Studium,Geistlicher"
"Meier, Balthasar (Abensberg)",Studium
"Meier, Balthasar (Augsburg)",Wagmeister
"Meier, Balthasar (Dillingen)","Studium,Pfarrer"
"Meier, Balthasar (Dominikaner)","Dominikaner,Mönch,Pfarrer"
"Meier, Balthasar (Fischbach)",Studium
"Meier, Balthasar (Geistlicher)",Geistlicher
"Meier, Balthasar (Gundelfingen)",Studium
"Meier, Balthasar (Haigerloch)",Schüler
"Meier, Balthasar (Hecklingen)",Studium
"Meier, Balthasar (Kanoniker)","Kanoniker,Augustinerchorherr"
"Meier, Balthasar (Kempten)",Studium
"Meier, Balthasar (Krugzell)","Spitalmeister,Studium,Kreuzherr,Pfarrer,Heiliggeistorden,Propst"
"Meier, Balthasar (Lauingen)","Studium,Gymnasium illustre"
"Meier, Balthasar (Matrei)",Studium
