,Geboren,Verstorben,Beruf
"Löwenstein, Rudolph",,,Studium
"Machwitz, Johann Albert",,,Studium
"Mack, Michael (Advokat)",,,"Advokat,Prokurator"
"Magenbuch, Johann (Nürnberg)",,,Studium
"Mancus, Kilian",,,Studium
"Mannsberger, Benedikt",,,Studium
"Mappus, Johann",,,Studium
"Maringer, Erasmus",,,Studium
"Marius, Nikolaus (Coburg)",,,"Studium,Geistlicher"
"Markus (Mönch)",,,Mönch
"Marquard, Philipp (Pforzheim)",,,Studium
"Marsoner, Peter",,,Studium
"Marti, Johann",,,Geistlicher
"Martin, Johann (Coburg)",,,Studium
"Martin, Thomas",,,Studium
"Matthias, Johann (Nellingen)",,,Studium
"Maurus, Johann Engelhard",,,Studium
"Maximilian (Pfarrer)",,,Pfarrer
"Meckler, Peter",,"1559 <sup>JL</sup>",Pfarrer
"Meier, Benedikt (Benediktiner)",,1598,"Benediktiner,Mönch"
"Meier, Georg (Schelklingen)",,,Geistlicher
"Meier, Johann (Laufenburg)",,,Studium
"Meier, Johann (Mühldorf)",,,Studium
"Meier, Johann (Ulm, Geistlicher)",,,Geistlicher
"Meier, Peter (Geistlicher, E26522)",,,Geistlicher
"Meirer, Balthasar",,,Studium
"Melander, Christoph (Kassel)",,,Studium
"Messenhauser, Bernhard (Empfing)",,"1579 <sup>JL</sup>","Domvikar,Studium,Kanoniker"
"Michael, Melchior",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Michel, Johann (Neufrach)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Geistlicher"
"Minor, Felix",,,"Studium,Mönch"
"Mittag, Joachim",,"1547 <sup>JL</sup>","Prämonstratenser,Mönch"
"Mohrenhaupt, David",,"1575 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Ingolstadt,Löwen"
"Moler, Michael",,"1558 <sup>JL</sup>","Studium,Jurist"
"Montana, Daniel von",,,Studium
"Muckel, Jakob",,,Kanoniker
"Muggenthal, Johann Christoph",,1598,"Studium,Landrichter,Pfleger"
"Muggenthal, Johann Heinrich von",,1611,"Studium,Pfleger,Richter"
"Muldner, Konrad",,,Studium
"Muli, Johann",,"1570 <sup>JL</sup>","Studium,Oberstmeister"
"Mumprecht, Stephan",,"1548 <sup>JL</sup>",Pfarrer
"Mundsch, Johann",,,Studium
"Mühlhauser, Erasmus",,,"Schulmeister,Pfarrer"
"Mühlhauser, Hieronymus",,,Studium
"Mülich, Nikolaus",,,Studium
"Mülich, Vitus",,,"Geistlicher,Pfarrer,Studium"
"Müller, Andreas (Tegernsee)",,,"Priester,Studium"
"Müller, Johann (Durlach)",,,Studium
"Müller, Lazarus (Wemding)",,,Studium
"Müller, Peter (Esslingen, Studium)",,,Studium
