,Geboren,Verstorben,Beruf
"Besold, Clemens",,,"Studium,Pfarrer"
"Bessel, Johann (Amberg)",,,Studium
"Bessel, Vitus",,,Studium
"Besser, Johann","1577 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Besserer von Talfingen, Albert Servatius",,,Studium
"Besserer von Talfingen, Alfons Maximilian",,,Studium
"Besserer von Talfingen, Eitel Eberhard",,,Studium
"Besserer von Talfingen, Ferdinand",,,Studium
"Besserer von Talfingen, Heinrich Friedrich",,,Studium
"Besserer, Florian",,,Studium
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger"
"Besserer, Hieronymus (Memmingen)",,,"Studium,Jurist"
"Besserer, Johann Georg (Schweinfurt)",,,Studium
"Best, Johann Georg (1636)",1636,1697,"Studium,Pfarrer"
"Betschmann, Johann Friedrich",,,Studium
"Betuleius, Sigismund",1626,1681,"Studium,Schriftsteller"
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer"
"Betulius, Johann Salomon",1622,1695,"Studium,Pfarrer"
"Betz, Georg Ludwig",,,Studium
"Betz, Johann (Nürnberg)",,,Studium
"Betzinger, Alexander David",1687,,Studium
"Betzinger, Friedrich (Coburg)",,,Studium
"Betzold, Christoph Abraham",,,Studium
"Betzold, Johann Christoph",1702,1762,"Studium,Ratsherr,Bauherr"
"Betzold, Johann Georg (Schwabach)",,,Studium
"Betzold, Nikolaus Christoph",,,Studium
"Beuchel, Johann Jakob",,,Studium
"Beuerle, Hieronymus Jeremias",,"1573 <sup>JL</sup>","Geistlicher,Studium"
"Beuerle, Johann (Heidenheim)",,,Studium
"Beuerle, Kaspar (1575)","1575 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Beuerle, Kaspar (Oettingen)",,1626,"Studium,Pfarrer"
"Beugel, Ambrosius",,,Studium
"Beumlein, Johann Christoph",,,Studium
"Beumler, Johann Joachim",,,Studium
"Beurer, Elias",1671,1733,"Studium,Pfarrer"
"Beusch, Johann Jakob (1588)",1588,1622,"Studium,Schreiber,Gymnasium illustre"
"Beuschel, Joachim",1592,1632,"Studium,Geistlicher"
"Beuschel, Johann (Wunsiedel)",,,Studium
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beutelrock, Georg (1606)",1606,,Studium
"Beuter, David (Durlach)",,,Studium
"Beuter, Johann Konrad (Lindau)",,,Studium
"Bezold, Johann Albrecht",1677,1727,"Studium,Pfarrer"
"Bibelt, Johann Samuel",,,"Studium,Geistlicher"
"Bibra von Irmelshausen, Georg Hartmann",1668,1725,Studium
"Bibra von Irmelshausen, Johann Bernhard",1666,1699,"Studium,Junker"
"Bibra von Irmelshausen, Johann Friedrich",1670,1722,Studium
"Bibra zu Schwebheim, Johann Heinrich",1664,1705,"Studium,Kammerherr,Militär,Soldat"
"Bibra, Johann Bernhard von",,,Studium
"Bibra, Johann Heinrich Karl Freiherr von",1796,,"Studium,Schenk,Hauptmann"
"Bickart, Jakob",,,Studium
"Bickart, Johann Andreas",1620,1666,"Studium,Pfarrer"
"Bickel, Christoph (Nürnberg)",,,"Studium,Gymnasium illustre"
"Bickel, Paul (Nürnberg)",,1628,"Studium,Prediger,Geistlicher"
"Bickle, Mohann",,,"Studium,Pfarrer"
"Biegmann, Johann Kaspar",,,Studium
"Bien, Johann Ludwig",,,Studium
"Biener, Christoph (Nürnberg)",,,Studium
"Biermann, Emmanuel",1734,1807,Jurist
"Biermann, Georg Jakob",,1772,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Billi, Johann Michael",,,Studium
"Billing, Georg Ludwig",,,Studium
"Billing, Johann Friedrich",,,Studium
"Billing, Johann Konrad",1698,"1173 <sup>JL</sup>","Studium,Pfarrer"
"Billing, Johann Paul",,,Studium
"Billing, Johannn Paul",1667,1720,"Studium,Pfarrer"
"Billing, Valentin",,,Studium
"Binder, Johann Martin (Ulm)",,,Studium
"Binder, Samuel (Regensburg)",,,Studium
"Binzinger, Friedrich",,,Studium
