,Geboren,Verstorben,Beruf
"Hasselo, Johann",,,Studium
"Hauptmann, Zacharias",,,Studium
"Hecht, Ernst Georg Julius",1775,1840,"Studium,Jurist,Richter"
"Heider, Bernhard",,,Studium
"Heidmann, Christoph Georg",,1625,Studium
"Heil, Paul",,,Studium
"Helmerding, Andreas",,,Studium
"Herdesianus, Christoph","1523 <sup>JL</sup>",1585,"Studium,Jurist"
"Herling, Johann (Weissenfels)",,,"Vorbesitzer,Studium"
"Hermann, Enoch",,,Studium
"Hermann, Hieronymus (Halle)",,,Studium
"Herwart, Heinrich Philipp",1634,1674,"Studium,Pfarrer,Rat"
"Herzog, Adam",,1613,"Studium,Geistlicher,Pfarrer"
"Heugens, Friedrich",,,"Studium,Jurist"
"Hiericus, Benedikt",,,Studium
"Hildebrand, Friedrich (1579)","1579 <sup>JL</sup>",1641,"Studium,Lehrer"
"Hoe, Johann (Naumburg)",,,Studium
"Hofer, Michael (Morungen)",,,Studium
"Hoier, Matthias",,,Studium
"Holleben, Ludolt Leuthold",,,Studium
"Hopp, Urban",,,Studium
"Horlach, Konrad (Halle)",,,Studium
"Hoym, Otto von",,1604,"Studium,Rat"
"Hug, Franz",1683,1715,Jesuit
"Hummelshein, Johann",,,Studium
"Hurlach, Heinrich",,,Studium
"Hussel, Johann (Bitterfeld)",,,"Studium,Geistlicher"
"Hüneken, David Christoph",1605,1636,Jesuit
"Hüneken, Nikolaus",1598,1623,Jesuit
"Hüttendorfer, Johann Nikolaus",,,Studium
"Institoris, Paul (Magdeburg)",,,Studium
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Ischner, Johann Christian",,,Studium
"Isleuber, Johann","1500 <sup>JL</sup>",,"Studium,Schreiber"
"Johannis, Thomas (Pechau)",,,Studium
"Judicis, Andreas",,,Studium
"Jugler, Johann Friedrich",1714,1791,"Studium,Lehrer,Professor"
"Jung, Gregor (Gerbitz)",,1597,"Benediktiner,Mönch"
"Jüterbog, Peter",,,Studium
"Kannenbeck, Johann",,,Studium
"Kaufmann, Andreas (Mansfeld)",,,Studium
"Kaufmann, Statius",1603,1666,"Bürgermeister,Studium"
"Keferhausen, Andreas",,,Studium
"Kempinski, Adam Karl",,,Studium
"Keppin, Joachim",,,Zoller
"Kerssenbrock, Anton von",,,Studium
"Kest, Nikolaus",,,Studium
"Kirchhamer, Michael",,,Studium
"Kirchhofer, Berthold",,,Studium
"Klein, Michael (Zeitz)",,,Studium
